Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;21100199532;"Recherche et Pratiques Pedagogiques en Langues de Specialite - Cahiers de l'APLIUT";journal;"21195242, 22575405";0,139;Q3;8;8;57;177;7;55;0,12;22,13;100,00;0;2;France;Western Europe;"Association des Professeurs de Langues des Instituts Universitaires de Technologie (APLIUT)";"2011-2019, 2021-2023";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
12;20600195013;"Mandenkan";journal;"07525443, 2104371X";0,137;Q3;4;5;16;230;1;16;0,08;46,00;50,00;0;0;France;Western Europe;"Langage, Langues et Cultures d'Afrique Nolre";"2018-2023";"Linguistics and Language (Q3)";"Social Sciences"
13;21101056814;"Lexis - Journal in English Lexicology";journal;"19516215";0,135;Q3;3;11;39;456;10;37;0,26;41,45;54,55;0;0;France;Western Europe;"Universite Jean Moulin - Lyon 3";"2019, 2021-2022";"Linguistics and Language (Q3)";"Social Sciences"
14;5200152616;"Revue de Linguistique Romane";journal;"00351458";0,134;Q3;10;0;29;0;5;29;0,20;0,00;0,00;0;0;France;Western Europe;"Societe de linguistique romane";"2006-2017, 2019-2021";"History and Philosophy of Science (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
15;21101039166;"Angles";journal;"22742042";0,129;Q3;2;12;66;394;16;66;0,15;32,83;68,75;0;6;France;Western Europe;"Societe des Anglicistes de l’Enseignement Superieur";"2020-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
16;21100239232;"Lidil";journal;"19606052, 11466480";0,129;Q3;6;22;69;423;12;69;0,17;19,23;75,00;0;2;France;Western Europe;"Revues.org";"2006, 2011-2023";"Linguistics and Language (Q3)";"Social Sciences"
17;29393;"Revue de Philologie de Litterature et d Histoire Anciennes";journal;"00351652";0,125;Q3;5;0;47;0;4;43;0,07;0,00;0,00;0;0;France;Western Europe;"Klincksieck";"1963, 1983-1985, 1987, 1999, 2001-2021";"Classics (Q2); Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
18;21100781735;"Synergies France";journal;"17663059, 22607846";0,125;Q3;2;0;29;0;3;27;0,19;0,00;0,00;0;0;France;Western Europe;"GERFLINT (Groupe d'Etudes et de Recherches pour le Francais Langue Internationale)";"2016-2020, 2022";"Linguistics and Language (Q3)";"Social Sciences"
19;5700184173;"Histoire Epistemologie Langage";journal;"07508069, 16381580";0,124;Q3;6;28;46;1233;22;41;0,65;44,04;38,46;0;0;France;Western Europe;"";"2011-2013, 2015-2020";"Linguistics and Language (Q3); Philosophy (Q3); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology; Social Sciences"
20;21100235621;"Etudes Mongoles et Siberiennes, Centrasiatiques et Tibetaines";journal;"07665075, 21010013";0,118;Q3;7;9;40;543;10;37;0,35;60,33;77,78;0;6;France;Western Europe;"Centre d'Etudes Mongoles et Siberiennes";"2011, 2013-2023";"Cultural Studies (Q3); Linguistics and Language (Q3); Anthropology (Q4)";"Social Sciences"
21;21100313921;"Synergies Turquie";journal;"19619472, 22578404";0,118;Q3;3;0;34;0;6;29;0,09;0,00;0,00;0;0;France;Western Europe;"GERFLINT (Groupe d'Etudes et de Recherches pour le Francais Langue Internationale)";"2013-2022";"Linguistics and Language (Q3)";"Social Sciences"
22;21100286943;"Synergies Algerie";journal;"22605029, 19585160";0,113;Q4;3;0;69;0;4;67;0,07;0,00;0,00;0;0;France;Western Europe;"GERFLINT (Groupe d'Etudes et de Recherches pour le Francais Langue Internationale)";"2013-2022";"Linguistics and Language (Q4)";"Social Sciences"
23;21100227028;"Synergies Espagne";journal;"19619359, 22606513";0,113;Q4;3;16;46;275;4;44;0,10;17,19;88,24;0;3;France;Western Europe;"GERFLINT (Groupe d'Etudes et de Recherches pour le Francais Langue Internationale)";"2012-2022";"Linguistics and Language (Q4)";"Social Sciences"
24;5800212772;"Palimpsestes";book series;"11488158";0,112;Q4;4;0;52;0;9;48;0,19;0,00;0,00;0;0;France;Western Europe;"La Lettre Volee";"2011-2013, 2015, 2017-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
25;21100899526;"Synergies Afrique des Grands Lacs";journal;"22604278, 22584307";0,111;Q4;2;12;31;151;1;28;0,05;12,58;22,22;0;5;France;Western Europe;"GERFLINT (Groupe d'Etudes et de Recherches pour le Francais Langue Internationale)";"2018-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
26;5700185694;"La Linguistique";journal;"0075966X";0,109;Q4;7;18;47;473;6;45;0,17;26,28;35,29;0;0;France;Western Europe;"Presses Universitaires de France";"2004-2023";"Arts and Humanities (miscellaneous) (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
27;21101039841;"Signata";journal;"25657097, 20329806";0,107;Q4;2;15;52;687;6;47;0,15;45,80;47,06;0;1;France;Western Europe;"Universite de Liege, Centre de Semiotique et Rhetorique";"2019-2022";"Linguistics and Language (Q4)";"Social Sciences"
28;21100316066;"Synergies Chili";journal;"22606017, 07180675";0,103;Q4;3;0;19;0;2;17;0,00;0,00;0,00;0;0;France;Western Europe;"GERFLINT (Groupe d'Etudes et de Recherches pour le Francais Langue Internationale)";"2013-2021";"Linguistics and Language (Q4)";"Social Sciences"
29;5700184176;"Cahiers de Lexicologie";journal;"00079871";0,102;Q4;8;23;18;780;0;18;0,00;33,91;72,00;0;1;France;Western Europe;"Centre Nationale de la Recherche Scientifique";"2011-2019, 2022-2023";"Linguistics and Language (Q4)";"Social Sciences"
30;5700183004;"Ela";journal;"0071190X";0,102;Q4;6;0;95;0;12;83;0,14;0,00;0,00;0;0;France;Western Europe;"Klincksieck";"2001-2022";"Linguistics and Language (Q4)";"Social Sciences"
31;16200154788;"Etudes Celtique";book series;"03731928";0,102;Q4;5;0;21;0;1;20;0,05;0,00;0,00;0;0;France;Western Europe;"Centre National de la Recherche Scientifique (C N R S)";"2003-2004, 2012, 2014-2019";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
32;21100945160;"Synergies Pays Germanophones";journal;"18665268, 22612750";0,101;Q4;1;11;32;209;0;30;0,00;19,00;66,67;0;1;France;Western Europe;"GERFLINT (Groupe d'Etudes et de Recherches pour le Francais Langue Internationale)";"2019-2022";"Linguistics and Language (Q4)";"Social Sciences"
33;21101048544;"Synergies Portugal";journal;"2268493X, 22684948";0,101;Q4;0;0;42;0;0;39;0,00;0,00;0,00;0;0;France;Western Europe;"GERFLINT (Groupe d'Etudes et de Recherches pour le Francais Langue Internationale)";"2019-2021";"Education (Q4); Linguistics and Language (Q4)";"Social Sciences"
34;21100202746;"TAL Traitement Automatique des Langues";journal;"12489433, 19650906";0,101;Q4;11;3;41;63;5;36;0,17;21,00;66,67;0;0;France;Western Europe;"Association pour le Traitement Automatique des Langues (ATALA)";"2011-2022";"Computer Science Applications (Q4); Linguistics and Language (Q4)";"Computer Science; Social Sciences"
35;18695;"Revue des Etudes Slaves";journal;"2117718X, 00802557";0,100;Q4;4;33;128;822;4;124;0,02;24,91;52,94;0;0;France;Western Europe;"Imprimerie Nationale";"1983, 1985, 1999-2000, 2011, 2013-2022";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
36;22805;"Revue des Langues Romanes";journal;"02233711";0,100;Q4;3;0;64;0;0;62;0,00;0,00;0,00;0;0;France;Western Europe;"Universite Paul-Valery";"1964, 2002-2022";"Archeology (arts and humanities) (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
