Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
14;18134;"American Journal of Chinese Medicine";journal;"0192415X, 17936853";0,810;Q1;79;96;298;3337;653;291;2,21;34,76;38,10;0;0;Singapore;Asiatic Region;"World Scientific";"1974-1977, 1979-2023";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
15;28073;"International Journal of Modern Physics A";journal;"0217751X, 1793656X";0,734;Q2;108;370;1153;12195;1221;1142;1,15;32,96;17,04;0;0;Singapore;Asiatic Region;"World Scientific";"1989, 1996-2023";"Astronomy and Astrophysics (Q2); Atomic and Molecular Physics, and Optics (Q2); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
16;11800154589;"Journal of Algebra and its Applications";journal;"17936829, 02194988";0,732;Q2;30;86;170;1336;119;170;0,63;15,53;19,72;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2008-2023";"Algebra and Number Theory (Q2); Applied Mathematics (Q2)";"Mathematics"
17;29052;"Modern Physics Letters A";journal;"02177323, 17936632";0,716;Q2;89;259;1058;8420;1111;1055;1,16;32,51;15,36;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Astronomy and Astrophysics (Q2); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
18;24326;"International Journal of Uncertainty, Fuzziness and Knowledge-Based Systems";journal;"02184885, 17936411";0,711;Q2;65;57;163;1786;363;159;2,68;31,33;25,35;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Artificial Intelligence (Q2); Control and Systems Engineering (Q2); Information Systems (Q2); Software (Q2)";"Computer Science; Engineering"
19;19700172204;"Analysis and Applications";journal;"17936861, 02195305";0,704;Q2;27;23;22;437;24;22;1,09;19,00;25,00;0;0;Singapore;Asiatic Region;"World Scientific";"2010-2023";"Applied Mathematics (Q2); Analysis (Q3)";"Mathematics"
20;23197;"Infinite Dimensional Analysis, Quantum Probability and Related Topics";journal;"17936306, 02190257";0,692;Q2;33;32;107;782;68;107;0,70;24,44;13,56;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1998-2023";"Applied Mathematics (Q2); Mathematical Physics (Q2); Statistical and Nonlinear Physics (Q3); Statistics and Probability (Q3)";"Mathematics; Physics and Astronomy"
21;4700152703;"Stochastics and Dynamics";journal;"02194937, 17936799";0,679;Q2;27;38;95;842;73;94;0,78;22,16;10,77;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2005-2023";"Modeling and Simulation (Q2)";"Mathematics"
22;11700154321;"International Journal of Innovation Management";journal;"17575877, 13639196";0,675;Q1;58;52;112;3232;213;105;1,50;62,15;41,28;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2008-2023";"Business and International Management (Q1); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
23;28074;"International Journal of Modern Physics D";journal;"02182718, 17936594";0,641;Q2;93;214;655;8087;749;649;1,21;37,79;16,35;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Astronomy and Astrophysics (Q2); Mathematical Physics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
24;23230;"International Journal of Algebra and Computation";journal;"02181967, 17936500";0,626;Q2;36;75;167;1511;122;167;0,73;20,15;20,97;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
25;17334;"International Journal of Theoretical and Applied Finance";journal;"02190249, 17936322";0,625;Q1;37;57;150;1433;125;149;0,65;25,14;15,60;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q2)";"Economics, Econometrics and Finance"
26;29018;"International Journal of Modern Physics E";journal;"17936608, 02183013";0,610;Q2;57;289;718;7905;503;704;0,68;27,35;22,27;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Nuclear and High Energy Physics (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
27;17600155053;"Bulletin of the Malaysian Mathematical Sciences Society";journal;"01266705, 21804206";0,603;Q2;36;60;100;986;96;100;1,08;16,43;25,49;0;0;Singapore;Asiatic Region;"Springer Singapore";"2008-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
28;19900192310;"International Journal of Applied Mechanics";journal;"17588251, 1758826X";0,595;Q2;52;45;80;1496;113;79;1,41;33,24;18,37;0;0;Singapore;Asiatic Region;"World Scientific";"2009-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
29;12337;"International Journal of Bifurcation and Chaos in Applied Sciences and Engineering";journal;"17936551, 02181274";0,584;Q1;116;250;810;6793;890;803;0,97;27,17;21,68;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Engineering (miscellaneous) (Q1); Multidisciplinary (Q1); Applied Mathematics (Q2); Modeling and Simulation (Q2)";"Engineering; Mathematics; Multidisciplinary"
30;23921;"Journal of Knot Theory and its Ramifications";journal;"17936527, 02182165";0,564;Q2;38;91;261;1457;115;257;0,45;16,01;23,14;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Algebra and Number Theory (Q2)";"Mathematics"
31;21100262301;"Quantum Field Theory and Beyond: Essays in Honor of Wolfhart Zimmermann - Proceedings of the Symposium in Honor of Wolfhart Zimmermann's 80th Birthday";conference and proceedings;"-";0,554;-;2;0;9;0;6;7;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
32;98456;"International Journal of Structural Stability and Dynamics";journal;"02194554, 17936764";0,552;Q1;50;59;137;1402;117;134;0,66;23,76;19,30;0;0;Singapore;Asiatic Region;"World Scientific";"2004-2023";"Ocean Engineering (Q1); Aerospace Engineering (Q2); Building and Construction (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics"
33;24646;"Journal of Porphyrins and Phthalocyanines";journal;"10991409, 10884246";0,545;Q2;70;136;328;6627;492;318;1,41;48,73;28,63;0;0;Singapore;Asiatic Region;"World Scientific";"1997-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
34;24309;"International Journal of Neural Systems";journal;"01290657, 17936462";0,542;Q2;74;40;121;1871;453;114;4,82;46,78;23,28;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1993-1997, 1999-2023";"Computer Networks and Communications (Q2); Medicine (miscellaneous) (Q2)";"Computer Science; Medicine"
35;11700154720;"International Journal of Number Theory";journal;"17937310, 17930421";0,531;Q3;26;91;250;1500;98;250;0,41;16,48;14,93;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2008-2023";"Algebra and Number Theory (Q3)";"Mathematics"
36;17900156737;"Asia-Pacific Education Researcher";journal;"22437908, 01195646";0,524;Q2;43;51;78;2076;83;77;1,11;40,71;38,64;0;0;Singapore;Asiatic Region;"Springer Singapore";"2008-2023";"Education (Q2)";"Social Sciences"
37;29556;"Journal of Bioinformatics and Computational Biology";journal;"02197200, 17576334";0,524;Q2;48;54;201;1549;265;191;1,41;28,69;26,47;0;0;Singapore;Asiatic Region;"World Scientific";"2003-2023";"Computer Science Applications (Q2); Biochemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science"
38;12441;"Open Systems and Information Dynamics";journal;"17937191, 12301612";0,510;Q1;36;26;80;743;102;78;1,55;28,58;12,20;0;0;Singapore;Asiatic Region;"World Scientific";"1992-1995, 1997-2023";"Fluid Flow and Transfer Processes (Q1); Computational Mechanics (Q2); Information Systems (Q2); Mechanics of Materials (Q2); Mathematical Physics (Q3); Physical and Theoretical Chemistry (Q3); Statistical and Nonlinear Physics (Q3); Statistics and Probability (Q3)";"Chemical Engineering; Chemistry; Computer Science; Engineering; Mathematics; Physics and Astronomy"
39;4700152702;"International Journal of Geometric Methods in Modern Physics";journal;"17936977, 02198878";0,495;Q2;42;107;226;2970;199;223;0,97;27,76;10,97;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2005-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
40;4000149107;"International Journal of Wavelets, Multiresolution and Information Processing";journal;"1793690X, 02196913";0,490;Q2;30;51;169;1381;230;164;1,26;27,08;24,76;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2006-2023";"Information Systems (Q2); Signal Processing (Q2); Applied Mathematics (Q3)";"Computer Science; Mathematics"
41;14076;"Libres";journal;"10586768";0,476;Q2;14;6;27;197;15;26;0,53;32,83;54,55;0;0;Singapore;Asiatic Region;"";"1996-2022";"Library and Information Sciences (Q2)";"Social Sciences"
42;23362;"Raffles Bulletin of Zoology";journal;"02172445";0,466;Q3;45;39;129;1487;108;126;0,81;38,13;30,61;0;0;Singapore;Asiatic Region;"National University of Singapore";"1996-2023";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
43;19700182027;"Functional Materials Letters";journal;"17936047, 17937213";0,465;Q2;34;85;142;1690;134;139;0,96;19,88;32,09;0;0;Singapore;Asiatic Region;"World Scientific";"2008-2023";"Materials Science (miscellaneous) (Q2)";"Materials Science"
44;21100198432;"International Journal of Biomathematics";journal;"17935245, 17937159";0,462;Q2;35;30;107;754;84;105;0,44;25,13;33,33;0;0;Singapore;Asiatic Region;"World Scientific";"2008-2024";"Modeling and Simulation (Q2); Applied Mathematics (Q3)";"Mathematics"
45;31436;"Hepatobiliary and Pancreatic Diseases International";journal;"14993872";0,458;Q2;57;99;341;2893;534;315;1,45;29,22;28,39;0;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2002-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
46;11300153732;"Nano";journal;"17937094, 17932920";0,453;Q2;35;65;149;2594;184;147;1,22;39,91;27,66;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2008-2023";"Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3); Nanoscience and Nanotechnology (Q3)";"Materials Science; Physics and Astronomy"
47;12329;"Journal of Iron and Steel Research International";journal;"22103988, 1006706X";0,441;Q2;52;158;363;2211;316;363;0,79;13,99;27,04;0;0;Singapore;Asiatic Region;"Springer International Publishing";"1996-2023";"Materials Chemistry (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science"
48;24310;"International Journal of Pattern Recognition and Artificial Intelligence";journal;"02180014, 17936381";0,430;Q2;62;67;235;2060;291;228;1,07;30,75;28,49;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1995-2023";"Computer Vision and Pattern Recognition (Q2); Software (Q2); Artificial Intelligence (Q3)";"Computer Science"
49;4000152131;"Global Economy Journal";journal;"15535304, 21945659";0,428;Q1;23;31;92;1103;71;92;0,65;35,58;15,09;9;0;Singapore;Asiatic Region;"World Scientific";"2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
50;23347;"Journal of Environmental Assessment Policy and Management";journal;"17575605, 14643332";0,425;Q2;35;30;73;1385;39;61;0,50;46,17;50,00;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2003-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
51;19900192592;"Journal of Innovative Optical Health Sciences";journal;"17935458, 17937205";0,422;Q2;31;51;115;1641;112;106;1,02;32,18;29,61;0;0;Singapore;Asiatic Region;"World Scientific";"2008-2023";"Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2); Atomic and Molecular Physics, and Optics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Medicine; Physics and Astronomy"
52;26516;"Annals of the Academy of Medicine, Singapore";journal;"29724066, 03044602";0,421;Q2;69;133;693;2177;760;497;1,12;16,37;34,39;0;0;Singapore;Asiatic Region;"Academy of Medicine Singapore";"1973-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
53;18761;"Advances in Complex Systems";journal;"02195259, 17936802";0,420;Q1;38;46;139;1636;165;131;0,95;35,57;14,53;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2004-2023";"Multidisciplinary (Q1); Control and Systems Engineering (Q2)";"Engineering; Multidisciplinary"
54;16164;"Review of Pacific Basin Financial Markets and Policies";journal;"17936705, 02190915";0,400;Q2;20;26;84;1058;50;84;0,46;40,69;23,73;0;0;Singapore;Asiatic Region;"World Scientific";"2003-2023";"Finance (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
55;4700152641;"International Journal of Foundations of Computer Science";journal;"17936373, 01290541";0,387;Q2;44;127;224;2291;160;207;0,68;18,04;19,03;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2000-2023";"Computer Science (miscellaneous) (Q2)";"Computer Science"
56;24616;"Algebra Colloquium";journal;"02191733, 10053867";0,381;Q3;30;86;217;1221;71;217;0,32;14,20;23,33;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Applied Mathematics (Q3); Algebra and Number Theory (Q4)";"Mathematics"
57;28472;"Fractals";journal;"17936543, 0218348X";0,375;Q1;64;42;133;880;77;133;0,60;20,95;31,33;0;0;Singapore;Asiatic Region;"World Scientific";"1995-2023";"Multidisciplinary (Q1); Applied Mathematics (Q3); Modeling and Simulation (Q3); Geometry and Topology (Q4)";"Mathematics; Multidisciplinary"
58;4700152704;"International Journal of Quantum Information";journal;"02197499, 17936918";0,374;Q3;44;147;333;4407;296;329;0,76;29,98;20,95;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2005-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
59;29428;"Fluctuation and Noise Letters";journal;"17936780, 02194775";0,373;Q3;34;39;76;1193;72;75;1,59;30,59;24,69;0;0;Singapore;Asiatic Region;"World Scientific";"2004-2008, 2010-2023";"Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Mathematics; Physics and Astronomy"
60;12000154480;"Journal of Mathematical Logic";journal;"17936691, 02190613";0,364;Q3;16;6;25;100;10;25;0,50;16,67;12,50;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2007-2023";"Logic (Q3)";"Mathematics"
61;29804;"International Journal of Accounting";journal;"22133933, 10944060";0,358;Q2;68;19;59;1036;78;51;1,13;54,53;27,27;3;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Accounting (Q2); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
62;20179;"Allergologia et Immunopathologia";journal;"15781267, 03010546";0,345;Q3;44;86;223;1614;188;166;0,84;18,77;37,78;16;0;Singapore;Asiatic Region;"Codon Publications";"1973-2023";"Immunology and Allergy (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
63;4700152208;"International Journal of Humanoid Robotics";journal;"17936942, 02198436";0,344;Q2;42;38;96;1075;115;89;0,76;28,29;22,45;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2004-2023";"Mechanical Engineering (Q2); Artificial Intelligence (Q3)";"Computer Science; Engineering"
64;12600154735;"Pediatrics and Neonatology";journal;"18759572, 22121692";0,344;Q3;51;74;191;1653;214;172;0,99;22,34;41,22;9;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2008-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
65;20556;"Italian Journal of Food Science";journal;"11201770";0,337;Q3;41;101;217;1748;101;214;0,57;17,31;52,00;0;0;Singapore;Asiatic Region;"Codon Publications";"1996-2023";"Food Science (Q3)";"Agricultural and Biological Sciences"
66;19900192001;"Advanced Series on Ocean Engineering";book series;"1793074X";0,335;Q2;5;0;17;0;7;14;0,47;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific";"2008-2010, 2014, 2017-2023";"Ocean Engineering (Q2); Oceanography (Q3)";"Earth and Planetary Sciences; Engineering"
67;24623;"Journal of Theoretical and Computational Chemistry";journal;"17936888, 02196336";0,327;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2004-2020";"Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Computer Science"
68;28077;"International Journal of Modern Physics C";journal;"01291831, 17936586";0,326;Q3;69;96;404;2573;347;402;0,74;26,80;21,92;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Physics and Astronomy (miscellaneous) (Q3); Mathematical Physics (Q4); Statistical and Nonlinear Physics (Q4)";"Computer Science; Mathematics; Physics and Astronomy"
69;23110;"Asia-Pacific Journal of Operational Research";journal;"02175959, 17937019";0,319;Q3;37;44;137;1044;73;134;0,44;23,73;15,00;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1991, 1996-2023";"Management Science and Operations Research (Q3)";"Decision Sciences"
70;28477;"International Journal of Computational Geometry and Applications";journal;"17936357, 02181959";0,311;Q3;40;35;98;778;55;90;0,57;22,23;21,59;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Applied Mathematics (Q3); Computational Mathematics (Q3); Theoretical Computer Science (Q3); Computational Theory and Mathematics (Q4); Geometry and Topology (Q4)";"Computer Science; Mathematics"
71;29577;"Journal of Biological Systems";journal;"17936470, 02183390";0,310;Q2;38;41;125;1307;114;124;0,88;31,88;27,08;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Applied Mathematics (Q3); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science; Mathematics"
72;21100217620;"Quality Assurance and Safety of Crops and Foods";journal;"17578361, 1757837X";0,301;Q3;26;26;31;598;20;28;0,65;23,00;45,45;0;0;Singapore;Asiatic Region;"Codon Publications";"2009-2023";"Agronomy and Crop Science (Q3); Food Science (Q3)";"Agricultural and Biological Sciences"
73;11700154320;"Journal of Developmental Entrepreneurship";journal;"1793706X, 10849467";0,298;Q2;32;28;84;1536;61;73;0,45;54,86;31,48;0;0;Singapore;Asiatic Region;"World Scientific";"2008-2023";"Business and International Management (Q2); Economics and Econometrics (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
74;21100284402;"Proceedings of the 7th Symposium on Frequency Standards and Metrology, ISFSM 2008";conference and proceedings;"-";0,291;-;3;0;24;0;4;22;0,17;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Computer Science (miscellaneous)";"Computer Science"
75;19900192593;"International Journal of Machine Consciousness";journal;"17938473, 17938430";0,290;Q3;17;14;50;631;70;46;1,40;45,07;16,13;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2009-2014";"Artificial Intelligence (Q3)";"Computer Science"
76;21590;"Hand surgery : an international journal devoted to hand and upper limb surgery and related research : journal of the Asia-Pacific Federation of Societies for Surgery of the Hand";journal;"02188104, 17936535";0,287;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2000-2015";"Medicine (miscellaneous) (Q3)";"Medicine"
77;39736;"Asian Journal of Surgery";journal;"02193108, 10159584";0,286;Q3;42;34;125;745;123;125;0,81;21,91;27,33;1;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"1988-2023";"Surgery (Q3)";"Medicine"
78;21100198431;"Asian-European Journal of Mathematics";journal;"17937183, 17935571";0,285;Q3;20;54;159;1032;47;158;0,23;19,11;19,05;0;0;Singapore;Asiatic Region;"World Scientific";"2008-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
79;19900193684;"Journal of Multiscale Modeling";journal;"17569737, 17569745";0,284;Q3;12;0;33;0;22;33;0,67;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific";"2009-2010, 2019-2023";"Computer Science Applications (Q3); Modeling and Simulation (Q3)";"Computer Science; Mathematics"
80;13499;"Asian Development Review";journal;"01161105, 19967241";0,277;Q2;28;14;34;436;31;33;1,17;31,14;36,84;0;0;Singapore;Asiatic Region;"World Scientific";"1983-2000, 2002-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
81;3200147837;"Journal of Exercise Science and Fitness";journal;"1728869X";0,275;Q2;31;17;57;567;36;55;0,66;33,35;38,98;0;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2005-2023";"Pharmaceutical Science (Q2); Pharmacology (nursing) (Q2); Sports Science (Q3)";"Health Professions; Nursing; Pharmacology, Toxicology and Pharmaceutics"
82;12415;"International Journal of Reliability, Quality and Safety Engineering";journal;"02185393, 17936446";0,259;Q2;33;32;105;790;62;101;0,64;24,69;28,57;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Aerospace Engineering (Q2); Computer Science (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Industrial and Manufacturing Engineering (Q2); Electrical and Electronic Engineering (Q3); Nuclear Energy and Engineering (Q3); Safety, Risk, Reliability and Quality (Q3)";"Computer Science; Energy; Engineering"
83;13189;"Journal of Computational Acoustics";journal;"17936489, 0218396X";0,259;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2017";"Acoustics and Ultrasonics (Q2); Applied Mathematics (Q4)";"Mathematics; Physics and Astronomy"
84;18374;"Surface Review and Letters";journal;"17936667, 0218625X";0,258;Q3;46;42;350;1101;189;348;0,51;26,21;24,83;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Condensed Matter Physics (Q3); Materials Chemistry (Q3); Surfaces and Interfaces (Q3); Surfaces, Coatings and Films (Q3)";"Materials Science; Physics and Astronomy"
85;29055;"Modern Physics Letters B";journal;"02179849, 17936640";0,254;Q3;55;225;1086;6850;596;1079;0,56;30,44;25,20;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Condensed Matter Physics (Q3); Statistical and Nonlinear Physics (Q4)";"Physics and Astronomy"
86;26141;"Parallel Processing Letters";journal;"1793642X, 01296264";0,249;Q3;33;30;117;590;91;96;0,68;19,67;11,84;0;0;Singapore;Asiatic Region;"World Scientific";"1994-2023";"Hardware and Architecture (Q3); Software (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
87;12183;"Journal of Nonlinear Optical Physics and Materials";journal;"17936624, 02188635";0,245;Q3;36;48;186;1103;84;184;0,51;22,98;26,19;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Atomic and Molecular Physics, and Optics (Q3); Electronic, Optical and Magnetic Materials (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Materials Science; Physics and Astronomy"
88;12100157101;"Journal of Interconnection Networks (discontinued)";journal;"17936713, 02192659";0,242;Q3;14;20;67;420;38;63;0,49;21,00;15,87;0;0;Singapore;Asiatic Region;"World Scientific";"2008-2013, 2015-2023";"Computer Networks and Communications (Q3)";"Computer Science"
