Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
550;28365;"Giornale Italiano di Endoscopia Digestiva";journal;"03940225";0,100;Q4;3;0;137;0;1;104;0,01;0,00;0,00;0;0;Italy;Western Europe;"Area Qualita Srl";"1989-2000, 2002-2015, 2018-2021";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
549;19600166214;"Giornale Storico della Letteratura Italiana";journal;"00170496";0,100;Q4;2;24;61;1180;0;56;0,00;49,17;30,00;0;0;Italy;Western Europe;"Loescher Editore";"2009-2021";"Literature and Literary Theory (Q4)";"Arts and Humanities"
548;21100293217;"Henoch";book series;"03936805";0,100;Q4;4;31;54;1566;11;48;0,18;50,52;57,69;0;0;Italy;Western Europe;"Editrice Morcelliana Srl";"2012-2020";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
547;21100223127;"Intersezioni";journal;"03932451, 19738196";0,100;Q4;4;24;72;1070;0;72;0,00;44,58;44,00;0;0;Italy;Western Europe;"Societa Editrice II Mulino";"1981-1983, 1987-1989, 1997-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
546;21100204109;"inTRAlinea";journal;"1827000X";0,100;Q4;6;31;82;697;2;80;0,06;22,48;72,00;0;0;Italy;Western Europe;"Department of Interdisciplinary Studies in Translation, Languages and Culture of the University of Bologna";"2011-2021, 2023";"Linguistics and Language (Q4)";"Social Sciences"
545;16400154706;"Italianistica";journal;"03913368, 17241677";0,100;Q4;4;30;126;1491;0;124;0,00;49,70;53,33;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
544;16363;"Lettere Italiane";journal;"00241334";0,100;Q4;4;25;80;1321;0;78;0,00;52,84;45,45;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1987, 2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
543;23747;"Lingua Nostra";journal;"00243868";0,100;Q4;3;6;46;130;1;39;0,03;21,67;60,00;0;0;Italy;Western Europe;"Casa Editrice le Lettere";"1968, 1971-1973, 2002-2022";"Linguistics and Language (Q4)";"Social Sciences"
542;16000154710;"MAIA-Rivista di Letterature Classiche";journal;"00250538";0,100;Q4;6;41;106;1927;5;105;0,06;47,00;39,47;0;0;Italy;Western Europe;"Cappelli Editore";"1971-1974, 2002-2022";"Classics (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
541;67153;"Notizie di Politeia";journal;"11282401";0,100;Q4;6;39;55;907;1;52;0,02;23,26;61,54;0;0;Italy;Western Europe;"Politeia";"2001-2002, 2004, 2015-2023";"Philosophy (Q4)";"Arts and Humanities"
540;16472;"Nuova Rivista Storica";journal;"00296236";0,100;Q4;5;39;101;590;3;95;0,04;15,13;23,53;0;0;Italy;Western Europe;"Societa Editrice Dante Alighieri";"1973, 1976, 1978, 1980, 1999, 2002-2023";"History (Q4)";"Arts and Humanities"
539;16300154774;"Orientalia Christiana Periodica";journal;"00305375";0,100;Q4;6;7;53;568;4;50;0,06;81,14;28,57;0;0;Italy;Western Europe;"Edizioni Orientalia Cristiana";"2002-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
538;21100396355;"Osservatorio del Diritto Civile e Commerciale";journal;"22812628";0,100;Q4;4;26;56;2298;6;56;0,13;88,38;19,23;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"2012-2022";"Law (Q4)";"Social Sciences"
537;19400158817;"Ponte (discontinued)";journal;"0032423X";0,100;Q4;7;188;429;2134;0;413;0,00;11,35;39,34;0;0;Italy;Western Europe;"Vallecchi Editore";"2009-2017";"Literature and Literary Theory (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
536;21100218531;"Prometheus (Italy)";journal;"22811044, 03912698";0,100;Q4;4;21;65;817;4;65;0,09;38,90;30,00;0;0;Italy;Western Europe;"Firenze University Press";"2011-2023";"Classics (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
535;19500157422;"Quaderni Urbinati di Cultura Classica";journal;"17241901, 00334987";0,100;Q4;8;36;87;1221;4;84;0,05;33,92;28,13;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2009-2023";"Classics (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
534;6000155231;"Ricerche di Storia dell Arte";journal;"03927202";0,100;Q4;3;30;102;804;0;93;0,00;26,80;46,15;0;0;Italy;Western Europe;"Carocci Editore";"2009-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
533;21100201773;"Ricerche di Storia Politica";journal;"11209526";0,100;Q4;6;14;47;730;4;46;0,09;52,14;17,65;0;0;Italy;Western Europe;"Il Mulino publishing house";"1999, 2001-2023";"History (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
532;16300154795;"Rivista di Filologia Classica";journal;"00356220";0,100;Q4;6;19;72;716;2;62;0,02;37,68;38,89;0;0;Italy;Western Europe;"Loescher Editore";"2002, 2005-2007, 2009-2021";"Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
531;17400154832;"Rivista di Filosofia Neo-Scolastica";journal;"00356247, 18277926";0,100;Q4;5;56;171;1704;1;158;0,01;30,43;36,36;0;0;Italy;Western Europe;"Vita e Pensiero";"2002-2022";"Philosophy (Q4)";"Arts and Humanities"
530;16400154752;"Rivista di Storia e Letteratura Religiosa";journal;"20357583, 00356573";0,100;Q4;5;32;70;608;1;66;0,00;19,00;31,03;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"2002-2022";"Literature and Literary Theory (Q4); Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
529;6000152872;"Storia dell'Arte";journal;"03924513";0,100;Q4;2;0;55;0;0;51;0,00;0,00;0,00;0;0;Italy;Western Europe;"CAM Editrice Roma";"2012-2014";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
528;16000154795;"Studi e Problemi di Critica Testuale";journal;"00492361, 1826722X";0,100;Q4;4;20;85;678;0;83;0,00;33,90;35,00;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2002-2018, 2020-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
527;27890;"Studi Emigrazione";journal;"00392936";0,100;Q4;12;31;128;900;2;119;0,01;29,03;52,78;0;0;Italy;Western Europe;"Centro Studi Emigrazione";"1977-2023";"Arts and Humanities (miscellaneous) (Q4); Demography (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
526;24229;"Studi Francesi";journal;"00392944";0,100;Q4;4;25;103;747;4;100;0,04;29,88;37,50;0;0;Italy;Western Europe;"Rosenberg &amp; Sellier";"1967, 1972, 1979, 1999, 2002-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
525;16100154797;"Studi Medievali";journal;"03918467";0,100;Q4;7;15;55;1156;6;55;0,09;77,07;35,71;0;0;Italy;Western Europe;"Fondazione Centro Italiano di Studi sull'Alto Medioevo (C I S A M)";"2002-2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
524;16000154772;"Studi Piemontesi";journal;"03927261";0,100;Q4;3;26;106;494;1;104;0,01;19,00;67,86;0;0;Italy;Western Europe;"Centro Studi Piemontesi";"2002-2020, 2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
523;21100369402;"Studi Slavistici";journal;"18247601, 1824761X";0,100;Q4;4;22;60;584;1;60;0,00;26,55;70,83;0;0;Italy;Western Europe;"Firenze University Press";"2013-2023";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
522;14716;"Studi Storici";journal;"00393037";0,100;Q4;10;18;119;1495;10;116;0,05;83,06;29,41;0;0;Italy;Western Europe;"Carocci Editore";"1966, 1974, 1976-1977, 1979-1980, 1982, 1985, 1999-2022";"History (Q4)";"Arts and Humanities"
521;21100305213;"12th International Conference on Modeling and Applied Simulation, MAS 2013, Held at the International Multidisciplinary Modeling and Simulation Multiconference, I3M 2013";conference and proceedings;"-";0,101;-;2;0;31;0;1;29;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
520;21100429003;"27th European Modeling and Simulation Symposium, EMSS 2015";conference and proceedings;"-";0,101;-;4;0;68;0;14;66;0,21;0,00;0,00;0;0;Italy;Western Europe;"";"";"Artificial Intelligence; Automotive Engineering; Computer Networks and Communications";"Computer Science; Engineering"
519;21100305227;"2nd International Workshop on Innovative Simulation for Health Innovative Simulation for Health, IWISH 2013, Held at the Int. Multidisciplinary Modeling and Simulation Multiconference, I3M 2012";conference and proceedings;"-";0,101;-;3;0;21;0;3;19;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Health Informatics; Modeling and Simulation";"Mathematics; Medicine"
518;21100296234;"Acta ad Archaeologiam et Artium Historiam Pertinentia";book series;"00650900";0,101;Q3;5;0;19;0;7;17;0,38;0,00;0,00;0;0;Italy;Western Europe;"Norwegian Institute in Rome";"2013-2014, 2018, 2022";"Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
517;77701;"Aegyptus";journal;"18277888, 00019046";0,101;Q4;7;13;30;245;0;29;0,00;18,85;80,00;0;0;Italy;Western Europe;"Universita Cattolica del Sacro Cuore";"1972, 1977, 2002-2018, 2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
516;26629;"Annali della Fondazione Luigi Einaudi. Fondazione Luigi Einaudi";book series;"20365667, 05319870";0,101;Q4;3;0;29;0;0;29;0,00;0,00;0,00;0;0;Italy;Western Europe;"Leo S. Olschki";"1979, 1982, 2001, 2012-2014";"Economics, Econometrics and Finance (miscellaneous) (Q4); History (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
515;16200154710;"Annali di Architettura";journal;"11247169";0,101;Q4;5;0;35;0;0;35;0,00;0,00;0,00;0;0;Italy;Western Europe;"Centro Internazionale di Studi di Architettura Andrea Palladio (C I S A)";"2002-2006, 2008-2015";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
514;21100330730;"Archivum Franciscanum Historicum";book series;"00040665";0,101;Q4;4;12;28;389;1;26;0,07;32,42;15,38;0;0;Italy;Western Europe;"Collegio San Bonaventura";"1978, 2011, 2013-2014, 2016-2022";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
513;28323;"Atene e Roma";journal;"00046493";0,101;Q4;3;9;35;385;0;35;0,00;42,78;50,00;0;0;Italy;Western Europe;"Casa Editrice Felice Le Monnier";"1966, 1970, 1974, 2009-2017";"Classics (Q4); History (Q4)";"Arts and Humanities"
512;19500157420;"Aut Aut";journal;"00050601";0,101;Q4;4;24;161;252;8;154;0,04;10,50;28,00;0;0;Italy;Western Europe;"La Nuova Italia Editrice S.p.A";"2009-2023";"Cultural Studies (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
511;21000195803;"Bollettino di Archeologia";journal;"11202742, 20390076";0,101;Q4;4;9;39;382;3;37;0,00;42,44;64,00;0;0;Italy;Western Europe;"Instituto Poligrafico e Zecca dello Stato";"2011-2018";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
510;14924;"Confinia Cephalalgica";journal;"11220279";0,101;Q4;5;23;22;239;0;20;0,00;10,39;34,38;0;0;Italy;Western Europe;"Mattioli 1885";"1993-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
509;6000166166;"Critica d'Arte";journal;"00111511";0,101;Q3;3;0;27;0;0;25;0,00;0,00;0,00;0;0;Italy;Western Europe;"Casa Editrice le Lettere";"2002-2005, 2007-2014";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
508;19900192733;"Cromohs";journal;"11237023";0,101;Q4;4;0;29;0;1;25;0,00;0,00;0,00;0;0;Italy;Western Europe;"Firenze University Press";"2011-2015, 2017, 2019, 2021-2022";"History (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities"
507;16000154773;"Cultura Neolatina";journal;"03915654";0,101;Q3;6;11;36;640;2;34;0,04;58,18;40,00;0;0;Italy;Western Europe;"Mucchi Editore";"2002-2020";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
506;21100833035;"Documenti e Studi sulla Tradizione Filosofica Medievale";journal;"11225750";0,101;Q4;5;16;17;1511;3;17;0,18;94,44;31,25;0;0;Italy;Western Europe;"SISMEL Edizioni del Galluzzo";"2015-2022";"History (Q4); Philosophy (Q4)";"Arts and Humanities"
505;21100384001;"EFC 2013 - Proceedings of the 5th European Fuel Cell Piero Lunghi Conference";conference and proceedings;"-";0,101;-;3;0;205;0;5;204;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Fuel Technology";"Energy"
504;21100463105;"Erga-Logoi";journal;"22809678, 22823212";0,101;Q3;5;15;36;1010;1;36;0,04;67,33;46,67;0;0;Italy;Western Europe;"LED Edizioni Universitarie";"2013-2023";"Literature and Literary Theory (Q3); Classics (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
503;29074;"Giornale di Gerontologia";journal;"00170305";0,101;Q4;8;0;213;0;2;202;0,01;0,00;0,00;0;0;Italy;Western Europe;"Pacini Editore Srl";"1958-2000, 2003-2015";"Aging (Q4); Geriatrics and Gerontology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
502;21886;"Giornale Italiano di Farmacia Clinica";journal;"11203749";0,101;Q4;8;25;30;344;0;24;0,00;13,76;83,70;0;0;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"1989-2012, 2014-2022";"Pharmacology (medical) (Q4)";"Medicine"
501;5800163562;"Incontri Linguistici";journal;"03902412";0,101;Q4;3;4;19;166;0;18;0,00;41,50;50,00;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2011-2013, 2015-2023";"Linguistics and Language (Q4)";"Social Sciences"
500;21100349554;"International Conference and Exhibition on High Temperature Electronics Network, HiTEN 2013";conference and proceedings;"-";0,101;-;3;0;26;0;3;25;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
499;21100403149;"Invigilata Lucernis";book series;"03928357";0,101;Q4;1;0;29;0;0;29;0,00;0,00;0,00;0;0;Italy;Western Europe;"Universita Degli Studi di Bari";"2013";"Classics (Q4)";"Arts and Humanities"
498;81685;"Ippologia";journal;"11205776";0,101;Q4;7;0;21;0;0;17;0,00;0,00;0,00;0;0;Italy;Western Europe;"Societa Italiana Veterinaria per Equini";"1996-2014";"Equine (Q4)";"Veterinary"
497;21100790721;"Italian Journal of Planning Practice";journal;"2239267X";0,101;Q4;10;5;22;170;1;22;0,00;34,00;55,56;0;0;Italy;Western Europe;"Paolo Scattoni";"2011-2023";"Architecture (Q4); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Engineering; Social Sciences"
496;21100313924;"Letteratura e Letterature";journal;"1971906X, 19732600";0,101;Q3;1;12;26;291;0;24;0,00;24,25;75,00;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2014-2021, 2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
495;5800157701;"Lingua e Stile";journal;"0024385X";0,101;Q3;6;13;38;772;2;36;0,00;59,38;27,27;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"2002-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
494;16300154785;"Lotus International";journal;"11249064";0,101;Q4;4;20;40;0;0;37;0,00;0,00;75,00;0;0;Italy;Western Europe;"Editoriale Lotus";"2002-2019, 2021-2022";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
493;11700154721;"Matematica nella Societa e nella Cultura";journal;"19727356";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Unione Matematica Italiana";"2008-2013";"Mathematics (miscellaneous) (Q4)";"Mathematics"
492;21100316033;"Medicina e Storia";journal;"17222206, 18286224";0,101;Q4;1;0;29;0;0;27;0,00;0,00;0,00;0;0;Italy;Western Europe;"Firenze University Press";"2013-2014";"History (Q4); History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
491;72952;"Medioevo Romanzo";journal;"03900711, 17241707";0,101;Q3;5;20;47;448;6;34;0,19;22,40;31,58;0;0;Italy;Western Europe;"Gaetano Macchiaroli Editore";"1988, 2012-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
490;21100833034;"Micrologus";journal;"11232560";0,101;Q4;4;18;21;683;2;20;0,10;37,94;26,32;0;0;Italy;Western Europe;"SISMEL Edizioni del Galluzzo";"2015-2018, 2020-2023";"History (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities"
489;21100451643;"Philosophical Readings";journal;"20364989";0,101;Q4;4;29;23;493;0;23;0,00;17,00;29,63;0;0;Italy;Western Europe;"Ca Foscari University Department of Philosophy and Cultural Heritage";"2015-2022";"Philosophy (Q4)";"Arts and Humanities"
488;17089;"Policlinico - Sezione Medica";journal;"00484717";0,101;Q4;2;4;17;55;0;17;0,00;13,75;31,25;0;0;Italy;Western Europe;"Edizioni Luigi Pozzi S.r.l.";"1950-2013, 2015-2020";"Medicine (miscellaneous) (Q4)";"Medicine"
487;144766;"Quaderni ACP";journal;"20391374";0,101;Q4;6;99;287;783;6;137;0,02;7,91;56,92;0;0;Italy;Western Europe;"Associazione Cultur Pediatri";"2005-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
486;16100154727;"Rassegna della Letteratura Italiana";journal;"00339423";0,101;Q3;2;31;36;2035;0;35;0,00;65,65;29,03;0;0;Italy;Western Europe;"Casa Editrice le Lettere";"1979, 2002-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
485;17700154912;"Rassegna Storica del Risorgimento";journal;"00339873";0,101;Q4;2;0;24;0;0;23;0,00;0,00;0,00;0;0;Italy;Western Europe;"Istituto per la Storia del Risorgimento Italiano";"1987, 1999, 2002, 2009-2013, 2017-2018, 2020-2021";"History (Q4)";"Arts and Humanities"
484;21100242260;"Ricerca Folklorica";journal;"03919099";0,101;Q4;3;20;30;621;1;29;0,00;31,05;37,50;0;0;Italy;Western Europe;"Grafo edizioni";"2011-2013, 2016-2022";"Anthropology (Q4); Cultural Studies (Q4)";"Social Sciences"
483;19400158242;"Rivista Di Psicoanalisi";journal;"19744722, 00356492";0,101;Q4;6;24;133;605;12;125;0,08;25,21;37,50;0;0;Italy;Western Europe;"Raffaello Cortina Editore";"1960, 2010-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
482;26762;"Rivista di storia della chiesa in Italia";journal;"1827790X, 00356557";0,101;Q4;2;15;33;786;2;33;0,00;52,40;13,33;0;0;Italy;Western Europe;"Vita e Pensiero";"1973-1974, 1983, 1987, 2011, 2013-2018, 2020-2022";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
481;23866;"Rivista Storica Italiana";journal;"00357073";0,101;Q4;8;14;68;361;7;66;0,09;25,79;47,06;0;0;Italy;Western Europe;"Edizioni Scientifiche Italiane SpA";"1973-1974, 1976-1977, 1985, 2001-2021";"History (Q4)";"Arts and Humanities"
480;16400154724;"Studi Danteschi";journal;"03917835";0,101;Q3;5;12;32;311;4;32;0,11;25,92;46,15;0;0;Italy;Western Europe;"Casa Editrice le Lettere";"2002-2006, 2008, 2010-2021";"Literature and Literary Theory (Q3)";"Arts and Humanities"
479;16100154796;"Studi Etruschi";journal;"03917762";0,101;Q4;6;15;17;701;0;16;0,00;46,73;27,27;0;0;Italy;Western Europe;"Giorgio Bretschneider";"2002-2009, 2014-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
478;16000154792;"Studi Romani";journal;"00392995";0,101;Q4;5;0;40;0;0;38;0,00;0,00;0,00;0;0;Italy;Western Europe;"Istituto Nazionale di Studi Romani";"2002-2007, 2009-2014";"History (Q4)";"Arts and Humanities"
