Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
13;21431;"Indoor Air";journal;"09056947, 16000668";1,437;Q1;125;112;220;5708;950;192;4,15;50,96;36,29;46;0;Denmark;Western Europe;"";"1991-2023";"Building and Construction (Q1); Environmental Engineering (Q1); Public Health, Environmental and Occupational Health (Q1)";"Engineering; Environmental Science; Medicine"
14;12134;"Journal of Official Statistics";journal;"0282423X";1,158;Q2;32;49;135;1652;114;115;0,70;33,71;33,65;7;0;Sweden;Western Europe;"Statistics Sweden";"1986-1989, 1991, 2009-2023";"Statistics and Probability (Q2)";"Mathematics"
15;21397;"Acta Anaesthesiologica Scandinavica";journal;"13996576, 00015172";1,139;Q1;122;167;532;4170;1241;443;2,13;24,97;30,47;24;0;Denmark;Western Europe;"Blackwell Munksgaard";"1957-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
16;20000195048;"Aquatic Invasions";journal;"17986540, 18185487";1,115;Q1;58;49;131;2925;404;129;2,01;59,69;40,89;14;0;Finland;Western Europe;"Regional Euro-Asian Biological Invasions Centre";"2006-2023";"Aquatic Science (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Environmental Science"
17;24213;"Acta Dermato-Venereologica";journal;"16512057, 00015555";1,089;Q1;97;308;824;7074;1511;590;1,96;22,97;49,76;29;0;Sweden;Western Europe;"Medical Journals Sweden AB";"1945-1946, 1948-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
18;9700153238;"International Transactions in Operational Research";journal;"09696016, 14753995";1,071;Q1;66;75;172;2439;352;165;2,12;32,52;27,51;3;0;Denmark;Western Europe;"Blackwell Publishing";"1994-2024";"Business and International Management (Q1); Computer Science Applications (Q1); Management of Technology and Innovation (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
19;24413;"Community Dentistry and Oral Epidemiology";journal;"03015661, 16000528";1,039;Q1;113;69;198;2801;486;193;2,16;40,59;44,84;21;0;Denmark;Western Europe;"Blackwell Munksgaard";"1973-2023";"Dentistry (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Dentistry; Medicine"
20;12272;"Journal of Rehabilitation Medicine";journal;"16512081, 16501977";0,997;Q1;113;104;412;3729;861;393;1,87;35,86;47,96;31;0;Sweden;Western Europe;"Medical Journals Sweden AB";"1997, 2001-2023";"Medicine (miscellaneous) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
21;26171;"Journal of Periodontal Research";journal;"16000765, 00223484";0,927;Q2;97;111;277;5476;798;277;2,98;49,33;34,60;6;0;Denmark;Western Europe;"Blackwell Munksgaard";"1946-1951, 1966-2023";"Periodontics (Q2)";"Dentistry"
22;20790;"Upsala Journal of Medical Sciences";journal;"20001967, 03009734";0,888;Q1;53;37;148;1216;303;125;1,58;32,86;39,74;4;0;Sweden;Western Europe;"Upsala Medical Society";"1972-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
23;24495;"Wildlife Biology";journal;"09096396";0,876;Q1;62;53;120;2696;223;119;2,11;50,87;29,41;16;0;Denmark;Western Europe;"John Wiley &amp; Sons Inc.";"1995-2023";"Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
24;13956;"Lethaia";journal;"00241164, 15023931";0,873;Q1;65;43;136;3105;256;136;2,04;72,21;23,48;0;0;Norway;Western Europe;"Scandinavian University Press";"1968-2023";"Paleontology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
25;12400;"APMIS";journal;"09034641, 16000463";0,868;Q2;99;136;455;5338;934;426;2,09;39,25;46,75;6;0;Denmark;Western Europe;"Blackwell Munksgaard";"1988-2023";"Immunology and Allergy (Q2); Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
26;21449;"Ecology of Freshwater Fish";journal;"16000633, 09066691";0,830;Q2;63;65;178;3809;344;168;1,86;58,60;21,16;20;0;Denmark;Western Europe;"Blackwell Munksgaard";"1992-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
27;25025;"European Journal of Oral Sciences";journal;"09098836, 16000722";0,789;Q1;102;63;203;2504;403;198;1,87;39,75;43,26;6;0;Denmark;Western Europe;"Blackwell Munksgaard";"1970-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
28;22270;"Scandinavian Journal of Surgery";journal;"17997267, 14574969";0,768;Q2;56;50;129;1304;279;117;1,80;26,08;22,49;5;0;Finland;Western Europe;"SAGE Publications Inc.";"1998-2023";"Surgery (Q2)";"Medicine"
29;18700156719;"Journal of Flood Risk Management";journal;"1753318X";0,754;Q1;54;48;101;1842;150;89;1,30;38,38;23,64;17;0;Denmark;Western Europe;"Blackwell Publishing";"2009-2023";"Geography, Planning and Development (Q1); Environmental Engineering (Q2); Safety, Risk, Reliability and Quality (Q2); Water Science and Technology (Q2)";"Engineering; Environmental Science; Social Sciences"
30;21100242208;"Fennoscandia Archaeologica";journal;"07817126";0,730;Q1;11;12;31;455;38;30;1,19;37,92;26,09;0;0;Finland;Western Europe;"The Archaeological Society of Finland";"2011-2018";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
31;21100790931;"Management of Biological Invasions";journal;"19898649";0,730;Q2;32;57;128;2923;281;124;2,25;51,28;44,37;25;0;Finland;Western Europe;"Regional Euro-Asian Biological Invasions Centre";"2010-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Management, Monitoring, Policy and Law (Q2)";"Agricultural and Biological Sciences; Environmental Science"
32;24958;"Dental Traumatology";journal;"16009657, 16004469";0,724;Q2;93;78;245;2346;404;237;1,58;30,08;37,58;6;0;Denmark;Western Europe;"Blackwell Munksgaard";"1985-1995, 1999-2023";"Oral Surgery (Q2)";"Dentistry"
33;22131;"Ornis Fennica";journal;"00305685";0,717;Q1;33;18;63;828;90;62;1,49;46,00;21,21;0;0;Finland;Western Europe;"University of Helsinki";"1979-1985, 1991-2022";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
34;23610;"Scandinavian Journal of Forest Research";journal;"16511891, 02827581";0,695;Q1;70;85;252;3923;507;247;1,67;46,15;28,57;26;0;Sweden;Western Europe;"Taylor and Francis A.S.";"1986-1991, 1993-2023";"Forestry (Q1)";"Agricultural and Biological Sciences"
35;23840;"Boreal Environment Research";journal;"12396095";0,683;Q1;63;28;155;1473;242;152;1,36;52,61;33,33;0;0;Finland;Western Europe;"Finnish Environment Institute";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Atmospheric Science (Q2); Pollution (Q2); Ecological Modeling (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
36;29601;"Hydrology Research";journal;"22247955, 19989563";0,655;Q2;57;121;246;5366;387;240;1,61;44,35;32,27;8;0;Denmark;Western Europe;"";"1973-2023";"Water Science and Technology (Q2)";"Environmental Science"
37;23655;"Silva Fennica";journal;"22424075, 00375330";0,650;Q1;70;62;131;3493;256;131;1,72;56,34;30,57;10;0;Finland;Western Europe;"Finnish Society of Forest Science";"1976, 1978, 1981-2023";"Forestry (Q1); Ecological Modeling (Q3)";"Agricultural and Biological Sciences; Environmental Science"
38;21100784443;"International Journal of Sustainable Energy Planning and Management";journal;"22462929";0,628;Q1;27;16;62;622;108;60;1,53;38,88;30,56;4;0;Denmark;Western Europe;"Aalborg University press";"2014-2023";"Geography, Planning and Development (Q1); Energy Engineering and Power Technology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Social Sciences"
39;25514;"Gerodontology";journal;"07340664, 17412358";0,627;Q2;66;71;180;2093;319;168;1,74;29,48;49,67;9;0;Denmark;Western Europe;"Blackwell Munksgaard";"1982-1990, 1993-2023";"Dentistry (miscellaneous) (Q2); Geriatrics and Gerontology (Q2)";"Dentistry; Medicine"
40;25506;"Nordic Pulp and Paper Research Journal";journal;"20000669, 02832631";0,623;Q1;54;79;230;2710;334;228;1,28;34,30;31,30;1;0;Sweden;Western Europe;"Walter de Gruyter GmbH";"1988, 1990, 1996-2023";"Forestry (Q1); Materials Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Materials Science"
41;15072;"Journal of Information Technology in Construction";journal;"18744753";0,589;Q2;58;16;86;869;168;85;1,68;54,31;20,83;0;0;Sweden;Western Europe;"International Council for Research and Innovation in Building and Construction";"1995-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Computer Science Applications (Q2)";"Computer Science; Engineering"
42;16706;"Annales Botanici Fennici";journal;"00033847";0,586;Q2;39;52;169;1261;141;168;0,88;24,25;36,91;2;0;Finland;Western Europe;"Finnish Zoological and Botanical Publishing Board";"1973, 1975, 1977-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
43;26507;"Bulletin of the Geological Society of Finland";journal;"03675211";0,528;Q2;26;7;18;268;22;18;1,17;38,29;17,39;1;0;Finland;Western Europe;"Geological Society of Finland";"1979-1987, 1989-2023";"Geology (Q2)";"Earth and Planetary Sciences"
44;21100201787;"Danish Medical Journal";journal;"22451919";0,525;Q2;56;111;513;4038;693;504;1,14;36,38;46,97;0;0;Denmark;Western Europe;"Almindelige Danske Laegeforening";"2012-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
45;21100790933;"BioInvasions Records";journal;"22421300";0,514;Q2;26;60;141;2073;202;141;1,36;34,55;33,33;18;0;Finland;Western Europe;"Regional Euro-Asian Biological Invasions Centre";"2012-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
46;19900193544;"Foucault Studies";journal;"18325203";0,505;Q1;29;22;75;1055;73;64;0,68;47,95;41,18;1;0;Denmark;Western Europe;"Copenhagen Business School";"2004-2005, 2007-2022";"Philosophy (Q1)";"Arts and Humanities"
47;19700188406;"Diabetic Foot and Ankle";journal;"2000625X";0,501;Q1;26;10;30;343;63;30;2,28;34,30;22,22;0;0;Sweden;Western Europe;"Co-Action Publishing";"2010-2019";"Podiatry (Q1); Internal Medicine (Q3)";"Health Professions; Medicine"
48;24589;"Annales Zoologici Fennici";journal;"0003455X";0,496;Q2;61;30;98;1788;112;96;0,92;59,60;23,17;4;0;Finland;Western Europe;"Finnish Zoological and Botanical Publishing Board";"1974-1977, 1979-2022";"Animal Science and Zoology (Q2); Ecology (Q2); Nature and Landscape Conservation (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
49;21100210909;"Nordic Journal of Digital Literacy";journal;"1891943X, 08096724";0,486;Q2;22;12;62;387;54;55;0,73;32,25;46,67;0;0;Norway;Western Europe;"Scandinavian University Press";"2012-2023";"Computer Science Applications (Q2); Education (Q2); E-learning (Q2)";"Computer Science; Social Sciences"
50;12900154715;"International Journal of Ageing and Later Life";journal;"16528670";0,483;Q1;20;3;14;147;17;13;0,45;49,00;30,00;1;0;Sweden;Western Europe;"Linkoping University Electronic Press";"2008-2022";"Cultural Studies (Q1); Gender Studies (Q2); Health (social science) (Q2); Life-span and Life-course Studies (Q2)";"Social Sciences"
51;23589;"Swedish Dental Journal";journal;"03479994";0,443;Q2;37;0;54;0;50;51;0,88;0,00;0,00;0;0;Sweden;Western Europe;"Swedish Dental Association";"1977-2016";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
52;24552;"Mathematica Scandinavica";journal;"00255521";0,442;Q2;33;38;99;596;46;99;0,41;15,68;10,14;0;0;Denmark;Western Europe;"Mathematica Scandinavica";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
53;12690;"Information Research";journal;"13681613";0,435;Q2;57;47;145;2493;135;134;0,87;53,04;57,43;0;0;Sweden;Western Europe;"Thomas Daniel Wilson";"1996-2023";"Library and Information Sciences (Q2)";"Social Sciences"
54;19700201335;"Scandinavian Journal of Disability Research";journal;"17453011, 15017419";0,433;Q2;30;31;90;1392;90;87;0,74;44,90;67,16;10;0;Sweden;Western Europe;"Stockholm University Press";"1999-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
55;25641;"Norsk Geologisk Tiddsskrift";journal;"08014736, 0029196X";0,428;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Norway;Western Europe;"Geological Society of Norway";"1979-2014";"Geology (Q3)";"Earth and Planetary Sciences"
56;5700155017;"Nordicom Review";journal;"14031108";0,380;Q2;23;32;106;1318;74;94;0,49;41,19;56,14;5;0;Sweden;Western Europe;"Nordicom";"2000-2023";"Communication (Q2)";"Social Sciences"
57;70859;"Tribologia: Finnish Journal of Tribology";journal;"07802285";0,367;Q2;11;8;27;97;12;25;0,00;12,13;10,00;0;0;Finland;Western Europe;"Helsinki University of Technology";"1988-2012, 2014-2017, 2019-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q3); Surfaces and Interfaces (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science; Physics and Astronomy"
58;21100247071;"Science and Technology Studies";journal;"22434690";0,362;Q2;22;16;46;915;62;45;1,48;57,19;68,18;2;0;Finland;Western Europe;"Finnish Society for Science and Technology Studies";"2012-2023";"History and Philosophy of Science (Q2)";"Arts and Humanities"
59;19900188083;"Island Studies Journal";journal;"17152593";0,353;Q2;29;37;87;1901;129;81;0,97;51,38;39,73;4;0;Denmark;Western Europe;"Island Studies Journal";"2010-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
60;18535;"International Journal of Fluid Power";journal;"14399776";0,347;Q3;31;18;42;263;56;42;0,79;14,61;6,38;0;0;Denmark;Western Europe;"River Publishers";"2000-2023";"Mechanical Engineering (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
61;96395;"Agricultural and Food Science";journal;"14596067";0,344;Q3;42;23;80;872;87;79;0,68;37,91;49,41;4;0;Finland;Western Europe;"MTT Agrifood Research Finland";"2004-2023";"Food Science (Q3)";"Agricultural and Biological Sciences"
62;17492;"Neuroendocrinology Letters";journal;"0172780X";0,327;Q3;72;94;403;2877;383;396;0,81;30,61;48,55;0;0;Sweden;Western Europe;"Maghira and Maas Publications";"1979-1982, 1984-1995, 1997-2023";"Endocrinology, Diabetes and Metabolism (Q3); Medicine (miscellaneous) (Q3); Neurology (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Endocrine and Autonomic Systems (Q4); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
63;28154;"Fennia";journal;"00150010, 17985617";0,319;Q2;26;19;42;935;31;38;0,68;49,21;28,57;4;0;Finland;Western Europe;"Geographical Society of Finland";"1976, 1979-2009, 2011-2023";"Forestry (Q2); Geography, Planning and Development (Q2); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
64;21100316016;"Proceedings of the International Conference on Port and Ocean Engineering under Arctic Conditions, POAC";conference and proceedings;"03766756";0,297;-;20;113;138;1568;78;137;0,57;13,88;15,93;0;0;Sweden;Western Europe;"";"";"Ocean Engineering; Safety, Risk, Reliability and Quality";"Engineering"
65;21100327708;"Journal of Intelligence Studies in Business";journal;"2001015X";0,293;Q2;14;18;53;768;51;43;1,06;42,67;25,93;0;0;Sweden;Western Europe;"Halmstad University";"2011-2023";"Business, Management and Accounting (miscellaneous) (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences"
66;5800207891;"SKY Journal of Linguistics";journal;"14568438";0,292;Q2;9;6;27;289;23;27;0,67;48,17;40,00;0;0;Finland;Western Europe;"Suomen Kielitieteellinen Yhdistys";"2011-2020";"Linguistics and Language (Q2)";"Social Sciences"
67;23592;"Swedish dental journal. Supplement";journal;"03486672";0,282;Q3;25;0;6;0;1;6;0,00;0,00;0,00;0;0;Sweden;Western Europe;"Swedish Dental Association";"1979-2015";"Medicine (miscellaneous) (Q3)";"Medicine"
68;21100225852;"Current Swedish Archaeology";journal;"11027355";0,276;Q2;15;22;38;696;39;33;0,46;31,64;33,33;0;0;Sweden;Western Europe;"Svenska Arkeologiska Samfundet";"1996, 2001-2006, 2008, 2011-2019, 2021-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
69;21100199731;"Scandinavian Journal of Information Systems";journal;"19010990, 09050167";0,270;Q3;14;14;23;656;24;22;1,29;46,86;6,25;0;0;Denmark;Western Europe;"The IRIS Association (Information Systems Research in Scandinavia), the Scandinavian chapter of the Association for Information Systems";"2011-2023";"Information Systems (Q3)";"Computer Science"
70;73847;"Archaeological Textiles Newsletter";trade journal;"01697331";0,268;Q1;6;0;32;0;7;32;0,24;0,00;0,00;0;0;Norway;Western Europe;"Norwegian University of Science and Technology";"1998-2011, 2013-2015";"History (Q1); Archeology (arts and humanities) (Q2)";"Arts and Humanities"
71;36291;"Arabian Archaeology and Epigraphy";journal;"16000471, 09057196";0,267;Q2;24;22;48;1179;34;46;0,67;53,59;35,09;0;0;Denmark;Western Europe;"Blackwell Munksgaard";"1990-2023";"Archeology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
72;21100794591;"Norwegian Journal of Entomology";journal;"15018415";0,266;Q3;12;16;77;372;22;77;0,24;23,25;8,33;0;0;Norway;Western Europe;"Norwegian University of Science and Technology";"2009-2022";"Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences"
73;21515;"Fauna Norvegica";journal;"15024873, 18915396";0,250;Q3;11;4;13;161;6;13;0,10;40,25;0,00;0;0;Norway;Western Europe;"Norwegian University of Science and Technology";"2000, 2002-2005, 2008-2010, 2012-2021, 2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
74;21258;"Ericsson Review (English Edition)";trade journal;"00140171";0,249;Q3;21;12;31;122;42;31;0,89;10,17;19,23;0;0;Sweden;Western Europe;"Telefonaktiebolaget L.M. Ericsson";"1969-2009, 2011-2012, 2014-2019";"Electrical and Electronic Engineering (Q3)";"Engineering"
75;21100470131;"European Wireless Conference 2016, EW 2016";conference and proceedings;"-";0,247;-;12;0;85;0;138;84;1,62;0,00;0,00;0;0;Finland;Western Europe;"";"";"Artificial Intelligence; Computer Graphics and Computer-Aided Design; Human-Computer Interaction; Software";"Computer Science"
76;5200152834;"Torture";journal;"10188185, 19973322";0,245;Q3;25;24;46;576;42;34;1,18;24,00;50,00;0;0;Denmark;Western Europe;"International Rehabilitation Council for Torture Victims";"1991-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
77;21100374810;"Central Asia and the Caucasus (discontinued)";journal;"20023839, 14046091";0,237;Q3;11;49;103;1224;126;103;1,37;24,98;54,08;0;0;Sweden;Western Europe;"CA and C Press AB";"2013-2021";"Development (Q3); Ocean Engineering (Q3); Political Science and International Relations (Q3)";"Engineering; Social Sciences"
78;12170;"Modeling, Identification and Control";journal;"03327353, 18901328";0,234;Q3;31;15;60;326;64;60;0,92;21,73;8,33;0;0;Norway;Western Europe;"Research Council of Norway";"1980-1989, 1996-2023";"Computer Science Applications (Q3); Control and Systems Engineering (Q3); Software (Q3); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
79;21100400219;"European Journal for Research on the Education and Learning of Adults";journal;"20007426";0,232;Q3;12;15;29;776;23;26;0,79;51,73;68,00;6;0;Sweden;Western Europe;"European Society for Research on the Education of Adults";"2010, 2015-2023";"Education (Q3)";"Social Sciences"
80;5800207758;"Virittaja";journal;"00426806";0,232;Q2;8;25;59;1140;14;47;0,25;45,60;71,43;0;0;Finland;Western Europe;"University of Helsinki";"2011, 2013-2023";"Linguistics and Language (Q2)";"Social Sciences"
81;21100405479;"27th International Conference on Efficiency, Cost, Optimization, Simulation and Environmental Impact of Energy Systems, ECOS 2014";conference and proceedings;"-";0,230;-;1;0;3;0;1;3;0,00;0,00;0,00;0;0;Finland;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
82;20000195054;"Distributed Generation and Alternative Energy Journal";journal;"21566550, 21563306";0,229;Q3;16;17;55;349;34;48;0,58;20,53;13,04;0;0;Denmark;Western Europe;"River Publishers";"2011-2023";"Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3)";"Energy; Engineering"
83;13770;"Memoranda - Societatis pro Fauna et Flora Fennica (discontinued)";journal;"03736873";0,225;Q3;13;6;45;409;15;45;0,32;68,17;22,22;0;0;Finland;Western Europe;"Societas pro Fauna et Flora Fennica";"1988-2018";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
84;19900191606;"Icelandic Agricultural Sciences";journal;"1670567X";0,221;Q3;13;9;21;232;10;19;0,42;25,78;41,67;0;0;Iceland;Western Europe;"Agricultural University of Iceland";"2010-2022";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
85;3200147836;"Norsk Epidemiologi";journal;"08032491";0,220;Q4;23;14;67;273;35;47;0,17;19,50;0,00;0;0;Norway;Western Europe;"Norwegian Epidemiological Society";"2005-2017, 2019, 2021-2022";"Epidemiology (Q4)";"Medicine"
86;21100321693;"Karstenia";journal;"04533402";0,211;Q3;9;6;18;154;10;18;0,58;25,67;30,77;0;0;Finland;Western Europe;"Finnish Mycological Society";"2013-2017, 2020-2021";"Plant Science (Q3); Infectious Diseases (Q4); Microbiology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
87;16360;"Tidsskrift for den Norske Laegeforening";journal;"00292001, 08077096";0,203;Q3;34;1039;3123;4816;260;413;0,09;4,64;48,03;19;0;Norway;Western Europe;"Norwegian Medical Association";"1946-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
88;21100456864;"Professions and Professionalism";journal;"18931049";0,202;Q3;11;17;18;717;10;16;0,56;42,18;61,54;3;0;Norway;Western Europe;"Oslo and Akershus University College of Applied Sciences";"2016-2022";"Education (Q3); Life-span and Life-course Studies (Q4)";"Social Sciences"
89;21100829241;"Scandinavian Psychologist";journal;"18945570";0,200;Q4;11;19;46;846;29;46;0,59;44,53;51,92;4;0;Norway;Western Europe;"Psykologisk.no AS";"2014-2019";"Psychology (miscellaneous) (Q4)";"Psychology"
90;3200147807;"Journal of Food, Agriculture and Environment (discontinued)";journal;"14590255, 14590263";0,197;Q3;46;47;591;1390;175;591;0,31;29,57;37,86;0;0;Finland;Western Europe;"WFL Publisher Ltd.";"2006-2017";"Agricultural and Biological Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
91;21100202922;"Nordic Journal of Religion and Society";journal;"18907008, 08097291";0,197;Q1;15;8;25;422;21;25;0,53;52,75;36,36;1;0;Norway;Western Europe;"Akademika Forlag";"2011-2023";"Religious Studies (Q1)";"Arts and Humanities"
92;19797;"Entomologica Fennica";journal;"07858760";0,184;Q4;25;20;54;425;24;54;0,31;21,25;38,60;1;0;Finland;Western Europe;"Entomologica Fennica";"1993-2019";"Insect Science (Q4)";"Agricultural and Biological Sciences"
