Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
20;18264;"Zhongguo Kuangye Daxue Xuebao/Journal of China University of Mining and Technology";journal;"10001964";0,744;Q1;49;166;491;3383;576;491;1,14;20,38;28,78;0;0;China;Asiatic Region;"China University of Mining and Technology";"1998-2023";"Mechanical Engineering (Q1); Civil and Structural Engineering (Q2); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Engineering"
21;21100197706;"International Journal of Naval Architecture and Ocean Engineering";journal;"20926790, 20926782";0,725;Q2;45;54;203;1103;218;203;0,96;20,43;21,52;2;0;South Korea;Asiatic Region;"Society of Naval Architects of Korea";"2009-2023";"Control and Systems Engineering (Q2); Ocean Engineering (Q2)";"Engineering"
22;15530;"Power System Technology";journal;"10003673";0,698;Q1;88;558;1643;11288;3693;1643;2,17;20,23;31,81;0;0;China;Asiatic Region;"";"2004-2005, 2010-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Mechanical Engineering (Q1)";"Energy; Engineering"
23;16520;"Journal of Advanced Concrete Technology";journal;"13468014, 13473913";0,697;Q1;62;62;128;2079;158;128;1,22;33,53;17,09;2;0;Japan;Asiatic Region;"Japan Concrete Institute";"2003-2023";"Building and Construction (Q1); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
24;27376;"Metals and Materials International";journal;"15989623, 20054149";0,671;Q2;56;150;483;4388;806;483;1,98;29,25;19,85;0;0;South Korea;Asiatic Region;"Korean Institute of Metals and Materials";"1996-2023";"Materials Chemistry (Q1); Metals and Alloys (Q1); Condensed Matter Physics (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
25;12063;"Journal of Meteorological Research";journal;"20956037, 21980934";0,664;Q2;45;70;210;3002;278;209;1,33;42,89;35,91;2;0;China;Asiatic Region;"Chinese Meteorological Society";"2014-2023";"Ocean Engineering (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Engineering"
26;15504;"Diangong Jishu Xuebao/Transactions of China Electrotechnical Society";journal;"10006753";0,662;Q1;67;673;2038;14153;3712;2038;1,89;21,03;31,26;0;0;China;Asiatic Region;"Chinese Machine Press";"1998, 2001-2023";"Electrical and Electronic Engineering (Q1)";"Engineering"
27;17700156412;"Caikuang yu Anquan Gongcheng Xuebao/Journal of Mining and Safety Engineering";journal;"16733363";0,654;Q2;38;172;479;2329;399;479;0,68;13,54;21,75;0;0;China;Asiatic Region;"China University of Mining and Technology";"2009-2023";"Safety, Risk, Reliability and Quality (Q2)";"Engineering"
28;21100466461;"Friction";journal;"22237704, 22237690";0,651;Q2;50;34;92;1104;205;90;1,57;32,47;26,80;0;0;China;Asiatic Region;"Springer International Publishing AG";"2013-2024";"Mechanical Engineering (Q2); Surfaces, Coatings and Films (Q2)";"Engineering; Materials Science"
29;17600155397;"International Journal of Design";journal;"1994036X, 19913761";0,643;Q1;52;18;74;878;216;73;1,87;48,78;36,96;0;0;Taiwan;Asiatic Region;"National Taiwan University of Science and Technology";"2007-2023";"Computer Graphics and Computer-Aided Design (Q1); Industrial and Manufacturing Engineering (Q1); Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Engineering"
30;13831;"Chinese Journal of Aeronautics";journal;"10009361";0,625;Q1;76;171;526;5274;1099;526;1,81;30,84;25,50;1;0;China;Asiatic Region;"Elsevier B.V.";"1990-1991, 1996-2023";"Aerospace Engineering (Q1); Mechanical Engineering (Q2)";"Engineering"
31;4400151708;"Zhongguo Shiyou Daxue Xuebao (Ziran Kexue Ban)/Journal of China University of Petroleum (Edition of Natural Science)";journal;"16735005";0,618;Q2;33;143;517;2793;388;517;0,76;19,53;30,77;0;0;China;Asiatic Region;"";"2006-2023";"Chemical Engineering (miscellaneous) (Q1); Control and Systems Engineering (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2)";"Chemical Engineering; Earth and Planetary Sciences; Energy; Engineering"
32;5300152722;"Smart Structures and Systems";journal;"17381584, 17381991";0,605;Q1;64;128;346;3714;534;333;1,50;29,02;19,54;1;0;South Korea;Asiatic Region;"Techno-Press";"2005-2023";"Electrical and Electronic Engineering (Q1); Computer Science Applications (Q2); Control and Systems Engineering (Q2)";"Computer Science; Engineering"
33;25479;"International Journal of Control, Automation and Systems";journal;"20054092, 15986446";0,601;Q2;69;168;467;4482;954;466;2,04;26,68;25,87;0;0;South Korea;Asiatic Region;"Institute of Control, Robotics and Systems";"2003-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2)";"Computer Science; Engineering"
34;12329;"Journal of Iron and Steel Research International";journal;"22103988, 1006706X";0,596;Q2;52;172;576;4133;741;576;1,14;24,03;31,91;0;0;Singapore;Asiatic Region;"Springer International Publishing";"1996-2023";"Metals and Alloys (Q1); Materials Chemistry (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
35;10600153345;"International Journal of Precision Engineering and Manufacturing";journal;"22347593, 20054602";0,595;Q1;67;197;983;5509;1604;982;1,65;27,96;18,00;0;0;South Korea;Asiatic Region;"Korean Society of Precision Engineering";"2008-2023";"Industrial and Manufacturing Engineering (Q1); Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
36;21100826874;"Advances in Aircraft and Spacecraft Science";journal;"2287528X, 22875271";0,591;Q2;18;29;50;739;61;49;1,22;25,48;19,40;0;0;South Korea;Asiatic Region;"Techno-Press";"2014-2023";"Fluid Flow and Transfer Processes (Q1); Aerospace Engineering (Q2)";"Chemical Engineering; Engineering"
37;24326;"International Journal of Uncertainty, Fuzziness and Knowledge-Based Systems";journal;"02184885, 17936411";0,591;Q2;65;63;179;2020;281;173;1,41;32,06;31,17;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Artificial Intelligence (Q2); Control and Systems Engineering (Q2); Information Systems (Q2); Software (Q2)";"Computer Science; Engineering"
38;16502;"Jianzhu Jiegou Xuebao/Journal of Building Structures";journal;"10006869";0,591;Q2;48;348;979;5488;636;979;0,57;15,77;30,42;0;0;China;Asiatic Region;"Science China Press";"1982-1989, 1998, 2001-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
39;12337;"International Journal of Bifurcation and Chaos in Applied Sciences and Engineering";journal;"17936551, 02181274";0,587;Q1;116;284;738;8616;1203;735;1,52;30,34;27,66;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Engineering (miscellaneous) (Q1); Multidisciplinary (Q1); Applied Mathematics (Q2); Modeling and Simulation (Q2)";"Engineering; Mathematics; Multidisciplinary"
40;144699;"Journal of Mechanical Science and Technology";journal;"1738494X, 19763824";0,585;Q2;72;620;1586;14307;2197;1584;1,33;23,08;18,24;4;0;South Korea;Asiatic Region;"Korean Society of Mechanical Engineers";"1996, 2005-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
41;19700188258;"Earthquake and Structures";journal;"20927614, 20927622";0,583;Q2;41;132;307;4492;403;304;1,25;34,03;14,88;0;0;South Korea;Asiatic Region;"Techno-Press";"2010-2023";"Civil and Structural Engineering (Q2)";"Engineering"
42;21100242232;"Healthcare Informatics Research";journal;"2093369X, 20933681";0,580;Q2;41;44;122;993;200;110;1,58;22,57;43,94;5;0;South Korea;Asiatic Region;"Korean Society of Medical Informatics";"2010-2023";"Biomedical Engineering (Q2); Health Informatics (Q2); Health Information Management (Q2)";"Engineering; Health Professions; Medicine"
43;12441;"Open Systems and Information Dynamics";journal;"17937191, 12301612";0,577;Q2;36;22;77;693;94;75;1,59;31,50;19,57;0;0;Singapore;Asiatic Region;"World Scientific";"1992-1995, 1997-2023";"Computational Mechanics (Q2); Fluid Flow and Transfer Processes (Q2); Information Systems (Q2); Mechanics of Materials (Q2); Physical and Theoretical Chemistry (Q2); Mathematical Physics (Q3); Statistical and Nonlinear Physics (Q3); Statistics and Probability (Q3)";"Chemical Engineering; Chemistry; Computer Science; Engineering; Mathematics; Physics and Astronomy"
44;28585;"Acta Metallurgica Sinica (English Letters)";journal;"10067191";0,575;Q1;49;140;449;4768;646;449;1,45;34,06;28,35;0;0;China;Asiatic Region;"Springer International Publishing AG";"1997-2023";"Industrial and Manufacturing Engineering (Q1); Metals and Alloys (Q2)";"Engineering; Materials Science"
45;17700156449;"International Journal of Minerals, Metallurgy and Materials";journal;"1869103X, 16744799";0,575;Q2;52;168;505;4240;703;505;1,19;25,24;26,44;0;0;China;Asiatic Region;"University of Science and Technology Beijing";"2009-2023";"Geochemistry and Petrology (Q2); Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2)";"Earth and Planetary Sciences; Engineering; Materials Science"
46;19900195021;"International Journal of Steel Structures";journal;"20936311, 15982351";0,572;Q2;35;112;218;2422;220;215;0,84;21,63;21,58;0;0;South Korea;Asiatic Region;"Korean Society of Steel Construction";"2009-2023";"Civil and Structural Engineering (Q2)";"Engineering"
47;28521;"Journal of Hydrodynamics";journal;"10016058";0,560;Q2;59;109;324;2596;509;313;1,50;23,82;24,38;0;0;China;Asiatic Region;"China Ocean Press";"1990-2023";"Condensed Matter Physics (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Modeling and Simulation (Q2)";"Engineering; Mathematics; Physics and Astronomy"
48;66344;"Chinese Optics Letters";journal;"16717694";0,558;Q2;45;266;1047;6004;1473;1047;1,70;22,57;30,33;0;0;China;Asiatic Region;"Optica Publishing Group (formerly OSA)";"2003-2023";"Atomic and Molecular Physics, and Optics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
49;27215;"Journal of Artificial Organs";journal;"14347229, 16190904";0,548;Q2;44;62;191;1085;280;190;1,47;17,50;15,92;2;0;Japan;Asiatic Region;"Springer Japan";"1998-2023";"Biomedical Engineering (Q2); Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Biomaterials (Q3)";"Engineering; Materials Science; Medicine"
50;17700156413;"Dianli Xitong Baohu yu Kongzhi/Power System Protection and Control";journal;"16743415";0,541;Q2;55;588;1735;10148;3717;1735;2,50;17,26;31,41;0;0;China;Asiatic Region;"Power System Protection and Control Press";"2009-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2)";"Engineering"
51;19806;"Chinese Journal of Mechanical Engineering (English Edition)";journal;"21928258, 10009345";0,540;Q1;48;136;438;3678;583;438;1,30;27,04;29,07;0;0;China;Asiatic Region;"Chinese Mechanical Engineering Society";"1990, 1998-2023";"Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q2)";"Engineering"
52;21100242826;"Safety and Health at Work";journal;"20937997, 20937911";0,531;Q2;51;59;123;1754;260;118;1,75;29,73;37,99;14;0;South Korea;Asiatic Region;"Elsevier B.V.";"2010-2023";"Public Health, Environmental and Occupational Health (Q2); Safety Research (Q2); Safety, Risk, Reliability and Quality (Q2); Chemical Health and Safety (Q3)";"Chemical Engineering; Engineering; Medicine; Social Sciences"
53;20948;"Jixie Gongcheng Xuebao/Chinese Journal of Mechanical Engineering";journal;"05776686";0,523;Q2;60;618;1940;12901;1826;1940;0,78;20,88;28,91;0;0;China;Asiatic Region;"Editorial Office of Chinese Journal of Mechanical Engineering";"1981-1990, 1996-2023";"Computer Science Applications (Q2); Mechanical Engineering (Q2); Applied Mathematics (Q3)";"Computer Science; Engineering; Mathematics"
54;145397;"Journal of Material Cycles and Waste Management";journal;"16118227, 14384957";0,519;Q2;60;80;238;2480;406;234;1,63;31,00;23,98;13;0;Japan;Asiatic Region;"Springer";"2002-2003, 2005-2023";"Mechanics of Materials (Q2); Waste Management and Disposal (Q2)";"Engineering; Environmental Science"
55;12918;"Zhongguo Jiguang/Chinese Journal of Lasers";journal;"02587025";0,515;Q2;36;424;1801;8231;1571;1801;0,98;19,41;32,31;0;0;China;Asiatic Region;"Science China Press";"1991-2023";"Atomic and Molecular Physics, and Optics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
56;27302;"Materials Transactions";journal;"13459678, 13475320";0,502;Q2;115;352;1082;8614;1014;1066;0,82;24,47;16,08;0;0;Japan;Asiatic Region;"Japan Institute of Metals (JIM)";"1993, 2001-2023";"Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
57;21047;"Gong Cheng Li Xue/Engineering Mechanics";journal;"10004750";0,500;Q2;42;425;1631;8003;1107;1631;0,59;18,83;29,02;0;0;China;Asiatic Region;"Tsinghua University";"1997-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
58;19700167024;"Science China Technological Sciences";journal;"16747321, 18691900";0,499;Q1;81;211;898;7359;1648;895;1,97;34,88;26,97;1;0;China;Asiatic Region;"Science China Press";"2009-2023";"Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
59;26427;"Zhongguo Tiedao Kexue/China Railway Science";journal;"10014632";0,493;Q2;32;117;383;1491;258;383;0,59;12,74;27,64;0;0;China;Asiatic Region;"Chinese Academy of Railway Sciences";"2003-2023";"Mechanical Engineering (Q2)";"Engineering"
60;13836;"Acta Mechanica Solida Sinica";journal;"08949166, 18602134";0,491;Q2;43;56;185;1491;210;185;0,90;26,63;28,42;0;0;China;Asiatic Region;"Huazhong University of Science and Technology";"1981-2023";"Computational Mechanics (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
61;9500154018;"Journal of Zhejiang University: Science A";journal;"1673565X, 18621775";0,484;Q1;52;76;253;2712;425;252;1,53;35,68;26,92;0;0;China;Asiatic Region;"Zhejiang University";"2000, 2002-2004, 2007-2023";"Engineering (miscellaneous) (Q1)";"Engineering"
62;21100823385;"Defence Technology";journal;"20963459, 22149147";0,483;Q2;50;57;136;1387;221;132;1,56;24,33;9,79;1;0;China;Asiatic Region;"KeAi Communications Co.";"2013-2023";"Ceramics and Composites (Q2); Computational Mechanics (Q2); Mechanical Engineering (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science"
63;19700174655;"Advanced Steel Construction";journal;"1816112X";0,482;Q2;31;27;83;597;84;83;1,12;22,11;30,14;0;0;China;Asiatic Region;"Hong Kong Institute of Steel Construction";"2005-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
64;17558;"Tumu Gongcheng Xuebao/China Civil Engineering Journal";journal;"1000131X";0,474;Q1;46;209;935;4358;553;935;0,52;20,85;31,14;0;0;China;Asiatic Region;"Editorial Office of China Civil Engineering Journal";"1984-1989, 2006-2023";"Architecture (Q1); Arts and Humanities (miscellaneous) (Q2); Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Arts and Humanities; Engineering"
65;12049;"Yosetsu Gakkai Ronbunshu/Quarterly Journal of the Japan Welding Society";journal;"02884771";0,474;Q2;25;34;154;592;55;154;0,37;17,41;9,00;0;0;Japan;Asiatic Region;"Japan Welding Society";"1983-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2); Surfaces, Coatings and Films (Q2)";"Engineering; Materials Science"
66;27496;"Zhongguo Gonglu Xuebao/China Journal of Highway and Transport";journal;"10017372";0,467;Q2;43;225;529;5065;387;529;0,68;22,51;26,38;0;0;China;Asiatic Region;"Xi'an Highway University";"1994, 1998, 2001-2023";"Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Transportation (Q3)";"Engineering; Social Sciences"
67;4800152404;"Dianli Zidonghua Shebei / Electric Power Automation Equipment";journal;"10066047";0,465;Q2;52;321;992;6184;1406;992;1,44;19,26;30,45;0;0;China;Asiatic Region;"Electric Power Automation Equipment Press";"2005-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2)";"Energy; Engineering"
68;89083;"China Petroleum Processing and Petrochemical Technology";journal;"10086234";0,463;Q2;15;60;161;1475;147;161;1,05;24,58;30,22;0;0;China;Asiatic Region;"Research Institute of Petroleum Processing, SINOPEC";"1999-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Mechanical Engineering (Q2); Process Chemistry and Technology (Q2)";"Chemical Engineering; Energy; Engineering"
69;21100239244;"Advances in Mechanics";journal;"10000992";0,462;Q2;25;13;50;2117;96;50;1,27;162,85;40,48;0;0;China;Asiatic Region;"li xue jin zhan bian ji bu";"2013-2023";"Mechanical Engineering (Q2); Mathematical Physics (Q3)";"Engineering; Mathematics"
70;21100205758;"International Journal of Fluid Machinery and Systems";journal;"18829554";0,454;Q2;17;39;75;657;77;75;0,97;16,85;18,80;0;0;Japan;Asiatic Region;"Turbomachinery Society of Japan";"2012-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
71;4700152208;"International Journal of Humanoid Robotics";journal;"17936942, 02198436";0,450;Q2;42;39;107;1415;157;105;1,11;36,28;10,83;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2004-2023";"Artificial Intelligence (Q2); Mechanical Engineering (Q2)";"Computer Science; Engineering"
72;83986;"Gaodianya Jishu/High Voltage Engineering";journal;"10036520";0,443;Q2;68;509;1536;12953;3203;1536;2,27;25,45;30,65;0;0;China;Asiatic Region;"Science China Press";"2001-2023";"Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2)";"Energy; Engineering"
73;21100235622;"International Journal of Automotive and Mechanical Engineering";journal;"22298649, 21801606";0,439;Q2;32;50;196;1797;408;196;2,34;35,94;19,35;0;0;Malaysia;Asiatic Region;"The Automotive Engineering Centre (AEC), Universiti Malaysia Pahang";"2010-2023";"Automotive Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
74;145641;"Journal of Huazhong University of Science and Technology - Medical Science";journal;"16720733, 19931352";0,432;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"Tongji Medical University";"1994, 2001-2017";"Biochemistry (Q3); Biomedical Engineering (Q3); Biomaterials (Q4); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
75;19900192592;"Journal of Innovative Optical Health Sciences";journal;"17935458, 17937205";0,421;Q3;31;55;188;2001;246;183;1,38;36,38;39,11;0;0;Singapore;Asiatic Region;"World Scientific";"2008-2023";"Atomic and Molecular Physics, and Optics (Q3); Biomedical Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Medicine (miscellaneous) (Q3)";"Engineering; Materials Science; Medicine; Physics and Astronomy"
76;29006;"Hangkong Xuebao/Acta Aeronautica et Astronautica Sinica";journal;"10006893";0,420;Q2;41;385;1050;9724;867;1050;0,78;25,26;26,82;0;0;China;Asiatic Region;"AAAS Press of Chinese Society of Aeronautics and Astronautics";"1985-1986, 1991, 1998, 2000-2023";"Aerospace Engineering (Q2); Applied Mathematics (Q3); Modeling and Simulation (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering; Mathematics"
77;23300;"Japan Journal of Industrial and Applied Mathematics";journal;"1868937X, 09167005";0,420;Q2;32;39;110;898;74;107;0,74;23,03;15,12;0;0;Japan;Asiatic Region;"Springer Japan";"1991-2023";"Engineering (miscellaneous) (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics"
78;26290;"Tiedao Xuebao/Journal of the China Railway Society";journal;"10018360";0,420;Q2;36;203;615;2563;386;615;0,58;12,63;30,41;0;0;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Mechanical Engineering (Q2)";"Engineering"
79;22545;"Diqiu Kexue - Zhongguo Dizhi Daxue Xuebao/Earth Science - Journal of China University of Geosciences";journal;"10002383";0,411;Q2;50;175;553;7608;497;553;1,08;43,47;29,04;0;0;China;Asiatic Region;"China University of Geosciences";"1981, 2001-2023";"Building and Construction (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Computer Science Applications (Q3)";"Computer Science; Earth and Planetary Sciences; Engineering"
80;130021;"Biotechnology and Bioprocess Engineering";journal;"12268372";0,405;Q3;66;96;419;3786;567;419;1,30;39,44;35,17;0;0;South Korea;Asiatic Region;"Korean Society for Biotechnology and Bioengineering";"1996-2023";"Applied Microbiology and Biotechnology (Q3); Bioengineering (Q3); Biomedical Engineering (Q3); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology"
