Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
13;70730;"Geological Quarterly";journal;"16417291";0,525;Q2;46;55;140;1347;66;140;0,35;24,49;29,03;0;0;Poland;Eastern Europe;"Polish Geological Institute";"2000-2023";"Geology (Q2)";"Earth and Planetary Sciences"
14;29244;"Physics-Uspekhi";journal;"10637869, 14684780";0,524;Q2;91;67;170;6338;199;170;0,84;94,60;10,75;0;0;Russian Federation;Eastern Europe;"";"1993-2022";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
15;24523;"Acta Geologica Polonica";journal;"00015709";0,505;Q2;41;19;70;1353;51;70;0,55;71,21;32,43;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee of Geological Sciences";"1981, 1984-1988, 1990-2023";"Geology (Q2)";"Earth and Planetary Sciences"
16;25734;"Prace - Panstwowego Instytutu Geologicznego";journal;"08669465";0,495;Q2;25;12;97;322;37;97;0,92;26,83;41,18;0;0;Poland;Eastern Europe;"Polish Geological Institute";"1991-2001, 2003-2006, 2008-2016";"Geology (Q2)";"Earth and Planetary Sciences"
17;23479;"Journal of Physiology and Pharmacology";journal;"08675910, 18991505";0,484;Q1;89;67;205;2471;360;204;1,77;36,88;35,67;0;0;Poland;Eastern Europe;"Polish Physiological Society";"1991-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
18;12970;"Zhurnal Eksperimental'noi i Teroreticheskoi Fiziki";journal;"00444510";0,481;Q2;17;45;74;1275;46;74;0,57;28,33;15,87;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1969, 1996-2004";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
19;26349;"Geologica Carpathica";journal;"13368052, 13350552";0,474;Q2;47;32;105;1407;67;105;0,65;43,97;34,29;0;0;Slovakia;Eastern Europe;"The Earth Science Institute of SAS";"1991-2023";"Geology (Q2)";"Earth and Planetary Sciences"
20;24544;"Acta Universitatis Carolinae - Geologica";journal;"00017132";0,447;Q2;25;62;244;193;141;244;0,66;3,11;38,75;0;0;Czech Republic;Eastern Europe;"Univerzita Karlova";"1991-2004, 2006";"Geology (Q2)";"Earth and Planetary Sciences"
21;31398;"Archives of Mechanics";journal;"03732029";0,443;Q2;30;20;38;414;17;38;0,45;20,70;0,00;0;0;Poland;Eastern Europe;"Polish Academy of Sciences";"1971-1978, 1980, 1994, 2000-2023";"Mechanical Engineering (Q2); Condensed Matter Physics (Q3)";"Engineering; Physics and Astronomy"
22;20375;"Russian Journal of Nematology";journal;"08696918";0,441;Q2;25;18;51;260;23;51;0,47;14,44;24,24;0;0;Russian Federation;Eastern Europe;"The Russian Society of Nematologists";"1996-2022";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
23;16515;"Photosynthetica";journal;"03003604, 15739058";0,430;Q2;87;125;298;4462;293;297;1,05;35,70;29,07;0;0;Czech Republic;Eastern Europe;"Institute of Experimental Botany, ASCR";"1979, 1981, 1983, 1985, 1988-1989, 1993-2023";"Plant Science (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
24;56072;"Biuletyn - Panstwowego Instytutu Geologicznego";journal;"08676143";0,411;Q2;23;13;73;738;22;73;0,44;56,77;44,44;0;0;Poland;Eastern Europe;"Polish Geological Institute";"1991-2019, 2021";"Geology (Q2)";"Earth and Planetary Sciences"
25;24093;"Hungarian Journal of Industrial Chemistry";journal;"01330276";0,411;Q2;12;28;162;308;33;162;0,20;11,00;24,00;0;0;Hungary;Eastern Europe;"University of Veszprem";"1974-1989, 1991, 1993-2002";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
26;26937;"Acta Physica Polonica B";journal;"05874254";0,407;Q3;67;320;842;7604;436;842;0,58;23,76;15,31;0;0;Poland;Eastern Europe;"Jagellonian University";"1980, 1988, 1995-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
27;21981;"Helminthologia";journal;"04406605, 13369083";0,396;Q2;32;36;113;985;75;113;0,71;27,36;45,21;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"1979-1980, 1996-2023";"Animal Science and Zoology (Q2); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
28;20316;"European Journal of Entomology";journal;"12105759, 18028829";0,392;Q3;63;50;189;1748;132;189;0,79;34,96;29,03;5;0;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"1993-2023";"Insect Science (Q3)";"Agricultural and Biological Sciences"
29;21879;"Folia Parasitologica";journal;"00155683, 18036465";0,390;Q3;50;46;161;1099;105;159;0,60;23,89;31,91;7;0;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"1971-2023";"Parasitology (Q3)";"Immunology and Microbiology"
30;24572;"Mathematical Inequalities and Applications";journal;"13314343";0,388;Q3;48;56;160;666;59;160;0,36;11,89;13,75;0;0;Croatia;Eastern Europe;"Element D.O.O.";"1998-2023";"Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
31;16753;"Acta Biochimica Polonica";journal;"1734154X, 0001527X";0,371;Q2;91;124;318;4068;282;316;0,87;32,81;40,99;1;0;Poland;Eastern Europe;"Frontiers Media SA";"1955-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology"
32;27249;"Kovove Materialy";journal;"0023432X, 13384252";0,368;Q2;26;37;111;610;46;111;0,34;16,49;22,78;0;0;Slovakia;Eastern Europe;"Institute of Materials and Machine Mechanics, Slovak Academy of Sciences";"1968-1993, 1996-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2); Materials Chemistry (Q3)";"Engineering; Materials Science"
33;26395;"Russian Mathematical Surveys";journal;"00360279, 14684829";0,367;Q3;45;90;290;1952;71;290;0,21;21,69;13,70;0;0;Russian Federation;Eastern Europe;"Steklov Mathematical Institute of Russian Academy of Sciences";"1970-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
34;26938;"Acta Physica Slovaca";journal;"03230465";0,366;Q3;33;27;279;716;142;279;0,52;26,52;12,20;0;0;Slovakia;Eastern Europe;"Slovak Academic Press Ltd";"1996-2019";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
35;17198;"Vlakna a Textil";journal;"13350617";0,365;Q2;11;41;79;522;14;79;0,13;12,73;36,84;0;0;Slovakia;Eastern Europe;"Slovak University of Technology";"1994-2023";"Business and International Management (Q2); Chemical Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Business, Management and Accounting; Chemical Engineering; Materials Science"
36;19807;"Computer Assisted Mechanics and Engineering Sciences";journal;"1232308X";0,363;Q2;20;42;129;815;32;129;0,19;19,40;11,67;0;0;Poland;Eastern Europe;"Polish Academy of Sciences";"1995-2011";"Mechanical Engineering (Q2); Computational Mechanics (Q3); Computer Science Applications (Q3)";"Computer Science; Engineering"
37;25769;"Przeglad Geologiczny";journal;"00332151";0,349;Q2;35;122;383;2778;94;383;0,23;22,77;36,31;0;0;Poland;Eastern Europe;"Polish Geological Institute";"1981-1982, 1985, 1993-2023";"Geology (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences"
38;22715;"Annals of Agricultural and Environmental Medicine";journal;"12321966, 18982263";0,342;Q2;66;43;74;1357;58;73;0,55;31,56;54,90;0;0;Poland;Eastern Europe;"Institute of Agricultural Medicine";"1995-2023";"Public Health, Environmental and Occupational Health (Q2); Waste Management and Disposal (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
39;26936;"Acta Physica Polonica A";journal;"05874246";0,341;Q3;48;159;634;3312;273;634;0,46;20,83;15,04;0;0;Poland;Eastern Europe;"Polish Academy of Sciences";"1996-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
40;99978;"Coenoses";journal;"03939154";0,338;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1986-1987, 1992-1998";"Ecology (Q3)";"Environmental Science"
41;24449;"Kybernetika";journal;"00235954, 1805949X";0,335;Q2;41;45;161;825;45;161;0,34;18,33;13,89;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1972-1989, 1996-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Artificial Intelligence (Q3); Information Systems (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics"
42;17540;"Acta Neurobiologiae Experimentalis";journal;"00651400, 16890035";0,334;Q2;60;30;121;925;92;120;0,75;30,83;46,48;0;0;Poland;Eastern Europe;"Nencki Institute of Experimental Biology";"1970-2023";"Medicine (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
43;21443;"Polish Journal of Chemistry";journal;"01375083";0,334;Q2;36;210;731;4828;410;731;0,55;22,99;27,21;0;0;Poland;Eastern Europe;"Polish Chemical Society";"1996-2009";"Chemistry (miscellaneous) (Q2)";"Chemistry"
44;13336;"Acta Palaeobotanica";journal;"00016594";0,333;Q2;29;23;31;891;18;31;0,45;38,74;41,67;0;0;Poland;Eastern Europe;"W. Szafer Institute of Botany, Polish Academy of Sciences";"1978-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
45;63670;"Bulletin of Geosciences";journal;"12141119";0,333;Q2;40;24;136;907;30;136;0,10;37,79;9,09;0;0;Czech Republic;Eastern Europe;"Czech Geological Survey";"2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
46;22658;"Acta Chimica Slovenica";journal;"15803155, 13180207";0,330;Q2;53;54;130;1018;62;130;0,51;18,85;33,09;0;0;Slovenia;Eastern Europe;"Slovensko Kemijsko Drustvo";"1996-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
47;12987;"Vestnik Moskovskogo Universiteta. Ser. 15 Vychislitel'naya Matematika i Kibernetika";journal;"01370782";0,329;Q2;7;37;46;224;8;46;0,32;6,05;33,33;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Moskovskogo Gosudarstvennogo Universiteta im.M.V.Lomonosova/Publishing House of Moscow State University";"1991-1999, 2001-2005";"Hardware and Architecture (Q2); Applied Mathematics (Q3); Software (Q3)";"Computer Science; Mathematics"
48;19094;"Acta Virologica";journal;"13362305, 0001723X";0,322;Q2;36;49;205;1309;116;190;0,43;26,71;29,86;0;0;Slovakia;Eastern Europe;"Frontiers Media SA";"1957-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine"
49;12701;"Nukleonika";journal;"15085791, 00295922";0,322;Q2;26;68;164;587;48;164;0,37;8,63;28,57;0;0;Poland;Eastern Europe;"Institute of Nuclear Chemistry and Technology";"1968, 1970, 1973-1974, 1978, 1981, 1996-2023";"Nuclear Energy and Engineering (Q2); Safety, Risk, Reliability and Quality (Q2); Waste Management and Disposal (Q2); Condensed Matter Physics (Q3); Instrumentation (Q3); Nuclear and High Energy Physics (Q3)";"Energy; Engineering; Environmental Science; Physics and Astronomy"
50;24002;"Physiological Research";journal;"08628408, 18029973";0,321;Q2;82;82;255;2532;241;252;0,92;30,88;36,14;0;0;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"1969, 1991-2023";"Medicine (miscellaneous) (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
51;21511;"Russian Chemical Reviews";journal;"0036021X, 14684837";0,321;Q2;86;50;174;10945;118;174;0,63;218,90;29,21;0;0;Russian Federation;Eastern Europe;"";"1970-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
52;25811;"Cellulose Chemistry and Technology";journal;"05769787";0,320;Q3;42;64;103;959;31;101;0,23;14,98;42,15;0;0;Romania;Eastern Europe;"Editura Academiei Romane";"1972, 1976, 1983, 1985, 1989-1990, 1993, 1995-2023";"Materials Chemistry (Q3); Organic Chemistry (Q3)";"Chemistry; Materials Science"
53;24737;"Polish Journal of Ecology";journal;"15052249";0,314;Q3;33;36;97;1442;48;97;0,49;40,06;55,56;0;0;Poland;Eastern Europe;"Polish Academy of Sciences";"1996, 1998-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
54;26287;"Publicationes Mathematicae Debrecen";journal;"00333883, 20642849";0,311;Q3;40;94;235;1113;51;235;0,19;11,84;15,93;0;0;Hungary;Eastern Europe;"University of Debrecen, Institute of Mathematics";"1954, 1997-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
55;22842;"Forest Genetics";journal;"1335048X";0,308;Q2;19;36;28;1078;10;28;0,36;29,94;23,44;0;0;Slovakia;Eastern Europe;"Arbora Publishers spol sro";"1994-1995, 2000-2005";"Environmental Science (miscellaneous) (Q2); Forestry (Q2); Ecology (Q3); Plant Science (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
56;20860;"Acta Alimentaria";journal;"01393006, 15882535";0,302;Q3;33;33;103;731;29;103;0,25;22,15;44,78;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1973-1975, 1996-2023";"Food Science (Q3)";"Agricultural and Biological Sciences"
57;15300154856;"Journal of Geosciences (Czech Republic)";journal;"18026222, 18031943";0,300;Q2;35;37;69;1376;35;69;0,44;37,19;21,43;0;0;Czech Republic;Eastern Europe;"Czech Geological Survey";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q3)";"Earth and Planetary Sciences"
58;19494;"Veterinarni Medicina";journal;"18059392, 03758427";0,300;Q2;58;49;161;1716;87;161;0,51;35,02;43,27;0;0;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"1971-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
59;40738;"Journal of Animal and Feed Sciences";journal;"12301388, 27198448";0,292;Q3;39;126;149;2576;79;149;0,60;20,44;35,95;8;0;Poland;Eastern Europe;"Kielanowski Institute of Animal Physiology and Nutrition, Polish Academy of Science";"1996-2023";"Animal Science and Zoology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences"
60;20397;"Acta Chirurgiae Plasticae";journal;"00015423, 18054404";0,291;Q2;21;26;73;304;19;70;0,18;11,69;24,32;0;0;Czech Republic;Eastern Europe;"Galen Prague";"1959-2023";"Surgery (Q2)";"Medicine"
61;26304;"Sbornik Geologickych Ved - Antropozoikum";journal;"00365270";0,288;Q3;10;0;25;0;31;25;1,24;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Czech Geological Survey";"1999-2000, 2004, 2006, 2011";"Geology (Q3)";"Earth and Planetary Sciences"
62;16606;"Tekstil (discontinued)";journal;"04925882";0,288;Q2;13;77;157;950;58;157;0,30;12,34;44,62;0;0;Croatia;Eastern Europe;"Croatian Association of Textile Engineers";"1989-2016";"Business and International Management (Q2); Industrial and Manufacturing Engineering (Q2); Polymers and Plastics (Q2); Chemistry (miscellaneous) (Q3)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
63;26957;"Geologiya i Geofizika";journal;"00167886";0,285;Q2;41;129;374;4152;102;374;0,22;32,19;35,14;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Sibirskogo Otdeleniya Rossiiskoi Akademii Nauk/Publishing House of the Russian Academy of Sciences";"1971, 1975-1978, 1982-1984, 1996-2006";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
64;19737;"Rehabilitace a Fyzikalni Lekarstvi";journal;"12112658";0,283;Q2;11;24;60;380;16;60;0,27;15,83;38,46;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1999-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
65;16645;"Acta Phytopathologica et Entomologica Hungarica";journal;"02381249, 15882691";0,280;Q3;23;49;152;1318;54;152;0,26;26,90;31,03;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1996-2023";"Plant Science (Q3); Insect Science (Q4)";"Agricultural and Biological Sciences"
66;68435;"Plant, Soil and Environment";journal;"12141178, 18059368";0,278;Q3;70;91;252;1637;59;252;0,24;17,99;30,28;0;0;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2003-2023";"Soil Science (Q3)";"Agricultural and Biological Sciences"
67;34698;"Neurobiology";journal;"12168068, 12168063";0,274;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1973-1975, 1993-2001";"Neuroscience (miscellaneous) (Q3)";"Neuroscience"
68;27594;"Fizika Tverdogo Tela";journal;"03673294";0,273;Q4;5;0;28;0;10;28;0,41;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Nauka Publishers";"1969, 1996, 1998-1999";"Surfaces and Interfaces (Q4)";"Physics and Astronomy"
69;12600154706;"Central European Geology";journal;"17882281, 17893348";0,271;Q3;26;22;66;1401;33;66;0,35;63,68;12,82;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2008-2023";"Geology (Q3)";"Earth and Planetary Sciences"
70;33705;"Bulletin of the Polish Academy of Sciences, Earth Sciences";journal;"02397277";0,269;Q3;14;13;50;309;12;50;0,30;23,77;26,09;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1983-1987, 1991-2003";"Geology (Q3)";"Earth and Planetary Sciences"
71;23955;"Chemia Analityczna";journal;"00092223";0,269;Q3;26;82;280;900;112;280;0,38;10,98;45,39;0;0;Poland;Eastern Europe;"Polskie Towarzystwo Chemiczne";"1983, 1996-2009";"Analytical Chemistry (Q3)";"Chemistry"
72;23294;"Izvestiya Mathematics";journal;"10645632, 14684810";0,261;Q3;26;52;130;1266;14;130;0,10;24,35;11,63;0;0;Russian Federation;Eastern Europe;"Steklov Mathematical Institute of Russian Academy of Sciences";"1993-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
73;21100236211;"Acta Geodaetica et Geophysica";journal;"22135812, 22135820";0,260;Q2;25;42;96;693;14;96;0,15;16,50;18,92;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2013-2023";"Building and Construction (Q2); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences; Engineering"
74;12498;"Neoplasma";journal;"13384317, 00282685";0,260;Q3;57;86;255;2702;180;254;0,54;31,42;45,64;0;0;Slovakia;Eastern Europe;"Vydavatel'stvo Slovenkej Akademie Vied/Veda Publishing House of the Slovak Academy of Sciences";"1957-2023";"Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology"
75;26336;"Geologia Croatica";journal;"1330030X";0,259;Q2;31;8;38;305;13;38;0,48;38,13;28,57;0;0;Croatia;Eastern Europe;"Croatian Geological Survey";"1992-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q3)";"Earth and Planetary Sciences"
76;23423;"General Physiology and Biophysics";journal;"02315882, 13384325";0,257;Q2;45;35;184;1272;112;178;0,68;36,34;34,09;0;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"1983-2023";"Medicine (miscellaneous) (Q2); Biophysics (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
77;26456;"Sbornik Mathematics";journal;"14684802, 10645616";0,255;Q4;31;86;239;1826;35;239;0,14;21,23;18,18;0;0;Russian Federation;Eastern Europe;"Steklov Mathematical Institute of Russian Academy of Sciences";"1977, 1993-2023";"Algebra and Number Theory (Q4)";"Mathematics"
78;18032;"Sociologia (Slovakia)";journal;"00491225, 13368613";0,254;Q3;15;0;9;0;2;9;0,00;0,00;0,00;0;0;Slovakia;Eastern Europe;"Institute for Sociology of Slovak Academy of Sciences";"1998, 2002-2023";"Sociology and Political Science (Q3)";"Social Sciences"
79;23471;"Croatica Chemica Acta";journal;"1334417X, 00111643";0,253;Q3;54;65;234;2228;142;234;0,52;34,28;42,62;0;0;Croatia;Eastern Europe;"Croatian Chemical Society";"1980-1981, 1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
80;21535;"Journal of the Serbian Chemical Society";journal;"03525139, 18207421";0,250;Q3;53;91;305;1742;95;305;0,29;19,14;43,93;1;0;Serbia;Eastern Europe;"Serbian Chemical Society";"1985, 1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
81;32878;"Collegium Antropologicum";journal;"03506134";0,248;Q2;49;99;267;2151;122;267;0,50;21,73;41,98;0;0;Croatia;Eastern Europe;"Croatian Anthropological Society";"1978-1985, 1987, 1993, 1996-2023";"Anthropology (Q2); Medicine (miscellaneous) (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Social Sciences"
82;24802;"Neural Network World";journal;"23364335, 12100552";0,248;Q3;30;53;116;781;37;112;0,44;14,74;16,88;0;0;Czech Republic;Eastern Europe;"Czech Technical University in Prague";"1994-2023";"Hardware and Architecture (Q3); Neuroscience (miscellaneous) (Q3); Software (Q3); Artificial Intelligence (Q4)";"Computer Science; Neuroscience"
83;29835;"Atomnaya Energiya";journal;"00047163";0,247;Q2;12;160;189;1351;26;189;0,11;8,44;19,73;0;0;Russian Federation;Eastern Europe;"Redaktsiya Zhurnala Atomnaya Energiya";"1969, 1991-1999, 2001-2005";"Nuclear Energy and Engineering (Q2)";"Energy"
84;13024;"Acta Cybernetica";journal;"0324721X";0,244;Q3;18;23;67;296;20;67;0,30;12,87;16,22;0;0;Hungary;Eastern Europe;"University of Szeged, Institute of Informatics";"1990-2023";"Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Information Systems and Management (Q3); Management Science and Operations Research (Q3); Software (Q3); Computational Theory and Mathematics (Q4); Computer Vision and Pattern Recognition (Q4); Theoretical Computer Science (Q4)";"Computer Science; Decision Sciences; Engineering; Mathematics"
85;29484;"Physics of Low-Dimensional Structures";journal;"02043467";0,243;Q3;14;130;297;2281;90;297;0,31;17,55;17,56;0;0;Russian Federation;Eastern Europe;"VSV Co Ltd";"1998-2003";"Electronic, Optical and Magnetic Materials (Q3); Physics and Astronomy (miscellaneous) (Q3); Condensed Matter Physics (Q4)";"Materials Science; Physics and Astronomy"
86;20957;"Acta Ornithologica";journal;"00016454";0,242;Q3;36;23;74;756;20;74;0,26;32,87;23,68;3;0;Poland;Eastern Europe;"Polish Academy of Sciences";"1981, 1983-1989, 1991-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
87;21077;"Pharmaca";journal;"00316857";0,242;Q2;5;12;29;446;7;29;0,38;37,17;41,38;0;0;Croatia;Eastern Europe;"Udruzenje Organizacija Zdravstva Hrvatske";"1989-2011";"Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
88;16201;"Acta Botanica Croatica";journal;"03650588, 18478476";0,240;Q3;30;27;54;778;17;54;0,25;28,81;62,07;0;0;Croatia;Eastern Europe;"University of Zagreb";"1980-1983, 1985, 1996, 1998-2023";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
89;12943;"Akusticheskij Zhurnal";journal;"03207919";0,240;Q3;11;112;216;0;61;216;0,28;0,00;24,66;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1968-1971, 1991-1996, 1999-2004";"Acoustics and Ultrasonics (Q3)";"Physics and Astronomy"
