Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;27926;"Geofisica Internacional";journal;"00167169, 2954436X";0,300;Q1;31;62;97;907;34;97;0,36;14,63;18,97;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1975, 1979, 1984-2023";"Energy (miscellaneous) (Q1); Geophysics (Q3)";"Earth and Planetary Sciences; Energy"
12;13883;"Caribbean Journal of Science";journal;"00086452";0,292;Q1;36;18;98;580;25;98;0,28;32,22;34,09;0;0;Puerto Rico;Latin America;"University of Puerto Rico Medical Sciences Campus";"1980, 1982-2010, 2016";"Multidisciplinary (Q1)";"Multidisciplinary"
13;13352;"Ameghiniana";journal;"18518044, 00027014";0,291;Q3;45;43;124;1860;47;124;0,36;43,26;32,18;0;0;Argentina;Latin America;"Asociacion Paleontologica Argentina";"1985, 1992-2023";"Paleontology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
14;22364;"Revista do Instituto de Medicina Tropical de Sao Paulo";journal;"16789946, 00364665";0,288;Q2;56;67;204;1788;106;195;0,55;26,69;53,77;1;0;Brazil;Latin America;"Instituto de Medicina Tropical de Sao Paulo";"1961-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3)";"Medicine"
15;21479;"Quimica Nova";journal;"01004042, 16787064";0,283;Q2;83;164;402;7850;227;402;0,54;47,87;40,30;2;0;Brazil;Latin America;"Sociedade Brasileira de Quimica";"1992, 1997-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
16;8000153116;"Revista Mexicana de Astronomia y Astrofisica: Serie de Conferencias";conference and proceedings;"14052059";0,269;-;27;207;217;2849;59;212;0,31;13,76;21,55;0;0;Mexico;Latin America;"";"";"Astronomy and Astrophysics; Space and Planetary Science";"Earth and Planetary Sciences; Physics and Astronomy"
17;23092;"Revista da Sociedade Brasileira de Medicina Tropical";journal;"00378682, 16789849";0,263;Q3;63;110;282;1764;120;273;0,38;16,04;46,79;3;0;Brazil;Latin America;"Sociedade Brasileira de Medicina Tropical";"1972-1976, 1986-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
18;25953;"Dados";journal;"16784588, 00115258";0,248;Q2;30;22;68;808;14;68;0,21;36,73;25,00;6;0;Brazil;Latin America;"Inst. Univ. de Pesquisas do Rio de Janeiro";"1996-2024";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
19;18819;"Pesquisa Veterinaria Brasileira";journal;"0100736X, 16785150";0,244;Q3;41;26;72;838;23;72;0,33;32,23;42,86;1;0;Brazil;Latin America;"Colegio Brasileiro de Patologia Animal";"1996-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
20;73135;"Ciencia del Suelo";journal;"03263169";0,236;Q3;20;16;53;322;15;53;0,24;20,13;35,00;0;0;Argentina;Latin America;"Asociacion Argentina de la Ciencia del Suelo";"1994-2023";"Soil Science (Q3)";"Agricultural and Biological Sciences"
21;13567;"Revista de Biologia Tropical";journal;"00347744, 22152075";0,226;Q2;48;106;449;4006;160;449;0,31;37,79;37,10;0;0;Costa Rica;Latin America;"Universidad de Costa Rica";"1969-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
22;18852;"Revista Brasileira de Zootecnia";journal;"18069290, 15163598";0,224;Q3;63;270;521;7366;215;521;0,36;27,28;29,59;4;0;Brazil;Latin America;"Sociedade Brasileira de Zootecnia";"1996-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
23;13841;"Brazilian Journal of Biology";journal;"15196984, 16784375";0,221;Q3;62;101;168;2706;54;168;0,27;26,79;43,72;2;0;Brazil;Latin America;"Instituto Internacional de Ecologia";"2000-2024";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
24;23432;"Journal of the Chilean Chemical Society";journal;"07179324, 07179707";0,220;Q3;41;71;176;1462;59;176;0,26;20,59;35,82;0;0;Chile;Latin America;"Sociedad Chilena De Quimica";"2003-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
25;21807;"Brazilian Journal of Infectious Diseases";journal;"14138670, 16784391";0,215;Q3;57;53;106;177;57;96;0,54;3,34;41,97;2;0;Brazil;Latin America;"Elsevier Editora Ltda";"2000-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
26;14732;"Revista Mexicana de Psicologia";journal;"01856073";0,213;Q3;20;18;65;581;33;65;0,73;32,28;54,00;0;0;Mexico;Latin America;"Sociedad Mexicana de Psicologia";"1996-2022";"Psychology (miscellaneous) (Q3)";"Psychology"
27;17672;"Arquivo Brasileiro de Medicina Veterinaria e Zootecnia";journal;"01020935, 16784162";0,211;Q3;37;112;340;1918;41;340;0,11;17,13;40,43;2;0;Brazil;Latin America;"Universidade de Minas Gerais";"1996-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
28;18414;"Biocell";journal;"16675746, 03279545";0,210;Q4;31;29;81;964;38;81;0,44;33,24;48,57;0;0;Argentina;Latin America;"Tech Science Press";"1995-2013, 2015-2023";"Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
29;22186;"Genetics and Molecular Biology";journal;"14154757, 16784685";0,210;Q4;63;77;308;2049;98;305;0,25;26,61;46,15;0;0;Brazil;Latin America;"Brazilian Society of Genetics";"1998-2023";"Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
30;18825;"Sao Paulo Medical Journal";journal;"15163180, 18069460";0,210;Q2;48;51;145;839;72;121;0,58;16,45;42,11;4;0;Brazil;Latin America;"Associacao Paulista de Medicina";"1994-2024";"Medicine (miscellaneous) (Q2)";"Medicine"
31;72196;"Pesquisa Agropecuaria Brasileira";journal;"0100204X, 16783921";0,209;Q3;64;235;785;4927;152;785;0,16;20,97;24,21;6;0;Brazil;Latin America;"Embrapa";"1978, 1983-1984, 1986-1987, 1996-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
32;24740;"Latin American Applied Research";journal;"03270793";0,208;Q2;28;54;162;787;31;162;0,19;14,57;24,58;0;0;Argentina;Latin America;"PLAPIQUI Planta Piloto de Ingenieria Quimica, CONICET / Universidad Nacional del Sur";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Mechanical Engineering (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Engineering"
33;22596;"Revista de Saude Publica";journal;"00348910, 15188787";0,203;Q2;90;132;296;2393;119;281;0,40;18,13;56,84;14;0;Brazil;Latin America;"University of Sao Paolo";"1967-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
34;14224;"Arquivos de Neuro-Psiquiatria";journal;"16784227, 0004282X";0,197;Q3;58;200;554;4508;210;546;0,34;22,54;39,09;4;0;Brazil;Latin America;"Arquivos de Neuro-Psiquiatria";"1945-1965, 1971-2023";"Neurology (clinical) (Q3); Biological Psychiatry (Q4)";"Medicine; Neuroscience"
35;15602;"Electronic Journal of Biotechnology";journal;"07173458";0,193;Q3;73;72;90;1789;44;83;0,61;24,85;46,59;7;0;Chile;Latin America;"Pontificia Universidad Catolica de Valparaiso";"1998-2023";"Applied Microbiology and Biotechnology (Q3); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
36;79866;"Livestock Research for Rural Development";journal;"01213784";0,192;Q4;38;63;76;1306;18;76;0,23;20,73;22,45;0;0;Colombia;Latin America;"Centro para la Investigacion en Sistemas Sostenibles de Produccion Agropecuaria";"1996-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
37;37267;"Cuban Journal of Agricultural Science";journal;"08640408";0,191;Q4;16;66;181;1150;50;181;0,23;17,42;71,62;0;0;Cuba;Latin America;"Instituto de Ciencia Animal";"1981, 1996-2016";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
38;18955;"Revista Cientifica de la Facultad de Ciencias Veterinarias de la Universidad del Zulia";journal;"25219715, 07982259";0,191;Q4;15;71;189;1580;32;189;0,16;22,25;37,84;0;0;Venezuela;Latin America;"Universidad del Zulia, Facultad de Ciencias Veterinarias";"1997, 1999-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
39;26181;"Trimestre Economico";journal;"00413011";0,190;Q4;15;21;61;598;8;61;0,15;28,48;13,79;0;0;Mexico;Latin America;"Fondo de Cultura Economica";"1979, 1981, 1989, 1996-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
40;23521;"Ecletica Quimica";journal;"01004670";0,189;Q3;25;47;49;752;10;49;0,25;16,00;46,75;0;0;Brazil;Latin America;"Atlantis Livros Ltda.";"1976-1983, 1985-2023";"Chemistry (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Physics and Astronomy"
41;12400154701;"Latin American Journal of Aquatic Research";journal;"0718560X";0,189;Q3;35;14;43;351;8;43;0,20;25,07;23,08;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Valparaiso";"2008-2023";"Oceanography (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
42;5000160205;"Revista Cubana de Medicina General Integral";journal;"08642125";0,189;Q2;15;63;250;801;23;250;0,08;12,71;45,67;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2004-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
43;4400151728;"Revista Mexicana de Ciencias Geologicas";journal;"10268774";0,189;Q3;43;25;41;840;12;41;0,38;33,60;17,86;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1996-2023";"Geology (Q3)";"Earth and Planetary Sciences"
44;20500195022;"Tecnologia y Ciencias del Agua";journal;"01878336, 20072422";0,189;Q3;16;33;90;653;12;90;0,13;19,79;10,67;0;0;Mexico;Latin America;"Instituto Mexicano de Tecnologia del Agua";"2010-2023";"Civil and Structural Engineering (Q3); Water Science and Technology (Q3)";"Engineering; Environmental Science"
45;29996;"Archivos Latinoamericanos de Nutricion";journal;"00040622";0,187;Q2;37;55;221;1796;73;221;0,24;32,65;55,62;0;0;Venezuela;Latin America;"Archivos Latinoamericanos Nutricion";"1971-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
46;5000158301;"Revista Cubana de Medicina Militar";journal;"15613046, 01386557";0,187;Q2;10;46;110;733;8;110;0,04;15,93;39,86;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
47;4800153106;"Acta Botanica Brasilica";journal;"01023306";0,181;Q4;56;40;100;1295;20;97;0,12;32,38;47,92;0;0;Brazil;Latin America;"Sociedade Botanica de Sao Paulo";"1997-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
48;4000148010;"Clinics";journal;"19805322, 18075932";0,181;Q2;77;50;112;584;50;104;0,35;11,68;31,64;0;0;Brazil;Latin America;"Universidade de Sao Paulo. Museu de Zoologia";"1945-1946, 2005-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
49;20135;"Cadernos de Saude Publica";journal;"0102311X, 16784464";0,180;Q2;88;196;432;1727;118;402;0,30;8,81;57,97;29;0;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1998-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
50;16349;"Brazilian Journal of Chemical Engineering";journal;"01046632";0,179;Q2;63;52;189;785;44;188;0,23;15,10;38,46;0;0;Brazil;Latin America;"Association Brasiliera de Eng. Quimica / Braz. Soc. Chem. Eng.";"1995-2023";"Chemical Engineering (miscellaneous) (Q2)";"Chemical Engineering"
51;30526;"Journal of Agriculture of the University of Puerto Rico";journal;"0041994X";0,176;Q4;11;23;63;304;12;63;0,14;13,22;21,05;0;0;Puerto Rico;Latin America;"Agricultural Experiment Station";"1955, 1970, 1976-1977, 1991, 1996-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
52;18259;"Revista Medica de Chile";journal;"07176163, 00349887";0,172;Q2;47;200;603;3868;203;549;0,31;19,34;41,51;0;0;Chile;Latin America;"Sociedad Medica de Santiago";"1945-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
53;14358;"Revista Brasileira de Otorrinolaringologia";journal;"00347299";0,171;Q3;33;140;303;2714;27;288;0,07;19,39;46,10;3;0;Brazil;Latin America;"Sociedade Brasileira de Otorrinolaringologia";"1945, 1947-1948, 1950-1959, 1973-1981, 1990-2006";"Otorhinolaryngology (Q3)";"Medicine"
54;145331;"Brazilian Archives of Biology and Technology";journal;"15168913";0,169;Q2;64;49;99;1169;17;99;0,13;23,86;42,24;0;0;Brazil;Latin America;"Instituto de Tecnologia do Parana";"1998-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
55;18659;"Anais da Academia Brasileira de Ciencias";journal;"00013765, 16782690";0,167;Q2;73;50;154;2612;72;154;0,53;52,24;30,65;0;0;Brazil;Latin America;"Academia Brasileira de Ciencias";"1945-1946, 1949, 1970-1992, 1994-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
56;18367;"Medicina";journal;"16699106, 00257680";0,166;Q2;35;93;531;2308;148;437;0,22;24,82;47,96;0;0;Argentina;Latin America;"";"1945-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
57;19317;"Salud Publica de Mexico";journal;"16067916, 00363634";0,165;Q3;65;92;275;2310;78;214;0,23;25,11;43,02;5;0;Mexico;Latin America;"Instituto Nacional de Salud Publica";"1961-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
58;20856;"West Indian Medical Journal";journal;"00433144";0,164;Q2;37;114;308;1476;57;280;0,16;12,95;33,01;0;0;Jamaica;Latin America;"University of the West Indies";"1954-2019, 2021-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
59;21417;"Imago";journal;"03254569";0,163;Q3;4;32;89;626;5;87;0,07;19,56;66,67;0;0;Argentina;Latin America;"Letra Viva";"1999-2006";"Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
60;73402;"Revista Brasileira de Fisiologia Vegetal";journal;"01033131";0,163;Q4;23;0;69;0;15;65;0,22;0,00;0,00;0;0;Brazil;Latin America;"Sociedade Brasileira de Fisiologia Vegetal";"2000-2001";"Agronomy and Crop Science (Q4); Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
61;12079;"Atmosfera";journal;"01876236";0,161;Q4;38;17;51;374;12;51;0,23;22,00;26,67;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1988-2023";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
62;20365;"Revista Argentina de Microbiologia";journal;"03257541";0,161;Q2;33;37;129;863;33;129;0,19;23,32;66,67;0;0;Argentina;Latin America;"Asociacion Argentina de Microbiologia";"1979-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
63;22962;"Interciencia";journal;"03781844";0,160;Q2;40;90;174;2906;37;174;0,19;32,29;37,33;0;0;Venezuela;Latin America;"Interciencia Association";"1979, 1981-1982, 1986, 1993, 1996-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
64;21100312401;"Revista Cubana de Informacion en Ciencias de la Salud";journal;"23072113";0,160;Q3;15;35;85;337;8;85;0,03;9,63;51,72;0;0;Cuba;Latin America;"Centro Nacional de Informacion de Ciencias Medicas";"2013-2023";"Health Policy (Q3); Library and Information Sciences (Q3); Health Information Management (Q4)";"Health Professions; Medicine; Social Sciences"
65;12732;"Ginecologia y Obstetricia de Mexico";journal;"03009041";0,155;Q3;17;98;264;816;39;261;0,10;8,33;27,49;0;0;Mexico;Latin America;"Asociacion Mexicana de Ginecologia y Obstetricia";"1946-2023";"Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3)";"Medicine"
66;38490;"Bragantia";journal;"00068705, 16784499";0,154;Q3;39;36;66;880;13;66;0,10;24,44;28,42;1;0;Brazil;Latin America;"Agronomic Institute of Campinas";"1977, 1979, 1985, 1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Materials Science"
67;14578;"Ecologia Austral";journal;"03275477, 1667782X";0,153;Q4;35;20;39;675;9;39;0,25;33,75;42,31;0;0;Argentina;Latin America;"Asociacion Argentina de Ecologia";"1991, 1993-2022";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
68;4000151823;"Scientia Agricola";journal;"01039016";0,152;Q4;65;121;260;2900;21;231;0,08;23,97;23,79;0;0;Brazil;Latin America;"Escola Superior de Agricultura Luiz de Queiroz";"1997-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
69;23277;"Acta Physiologica Pharmacologica et Therapeutica Latinoamericana";journal;"03276309";0,151;Q3;13;0;38;0;13;37;0,00;0,00;0,00;0;0;Argentina;Latin America;"Association Latinoamericana de Ciencias Fisiologicas";"1991-1999";"Pharmacology (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
70;15788;"Revista Cubana de Pediatria";journal;"00347531, 15613119";0,150;Q3;11;44;107;1008;5;107;0,03;22,91;52,38;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1946-1963, 1972-1977, 1988-1991, 1996-2002, 2005-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
71;27634;"Caribbean Geography";journal;"02529939";0,149;Q3;9;0;9;0;3;9;0,00;0,00;0,00;0;0;Jamaica;Latin America;"University of the West Indies";"1983-1986, 1988, 1991-1999, 2003, 2005, 2008, 2011-2014, 2016-2019";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
72;16698;"Revista Brasileira de Plantas Medicinais";journal;"1983084X, 15160572";0,149;Q3;33;28;51;728;9;46;0,17;26,00;57,53;0;0;Brazil;Latin America;"Instituto de Biociencias";"1999-2022";"Complementary and Alternative Medicine (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
73;25279;"Revista Internacional de Contaminacion Ambiental";journal;"01884999";0,149;Q3;26;20;51;616;9;50;0,11;30,80;42,86;0;0;Mexico;Latin America;"Centro de Ciencias de la Atmosfera, UNAM";"1996-2023";"Waste Management and Disposal (Q3); Pollution (Q4)";"Environmental Science"
74;27497;"Annual Review of Biomedical Sciences";journal;"15173011";0,147;Q3;14;8;17;673;7;16;0,22;84,13;57,89;0;0;Brazil;Latin America;"Fundacao Editora UNESP";"1999-2012";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
75;4900153106;"Revista Cubana de Salud Publica";journal;"08643466, 15613127";0,147;Q3;18;22;52;411;5;52;0,03;18,68;52,63;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
76;63853;"Revista Cubana de Higiene y Epidemiologia";journal;"02531151";0,146;Q3;11;16;64;180;5;64;0,12;11,25;64,58;0;0;Cuba;Latin America;"Ministerio de Salud Publica";"1978-1991, 1996-2015";"Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Medicine"
77;29758;"Revista Mexicana de Fisica";journal;"0035001X";0,143;Q4;33;193;413;3728;59;413;0,13;19,32;12,02;0;0;Mexico;Latin America;"Sociedad Mexicana de Fisica";"1991-1993, 1995-2023";"Education (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy; Social Sciences"
78;95339;"Oceanides";journal;"15608433";0,141;Q2;13;6;28;170;4;28;0,19;28,33;38,89;0;0;Mexico;Latin America;"Instituto Politecnio Nacional";"1996-2002";"Ocean Engineering (Q2); Aquatic Science (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
79;99288;"Colombia Medica";journal;"16579534, 01208322";0,140;Q3;24;28;89;753;4;89;0,05;26,89;39,22;0;0;Colombia;Latin America;"Facultad de Salud de la Universidad del Valle";"1946, 1990, 1996-2002, 2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
80;40183;"Boletin Chileno de Parasitologia";journal;"03659402, 07176325";0,139;Q4;16;0;59;0;13;55;0,19;0,00;0,00;0;0;Chile;Latin America;"Universidad de Chile";"1954-2001";"Parasitology (Q4)";"Immunology and Microbiology"
81;22476;"Informacion Tecnologica (discontinued)";journal;"07180764, 07168756";0,139;Q2;19;149;306;1996;11;306;0,05;13,40;35,22;0;0;Chile;Latin America;"Centro de Informacion Tecnologica";"1996-2021";"Energy (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Industrial and Manufacturing Engineering (Q2); Computer Science Applications (Q4); Food Science (Q4); Strategy and Management (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Computer Science; Earth and Planetary Sciences; Energy; Engineering"
82;19700190355;"Revista Brasileira de Cineantropometria e Desempenho Humano";journal;"14158426, 19800037";0,139;Q4;26;9;33;286;3;33;0,09;31,78;12,00;0;0;Brazil;Latin America;"Universidade Federal de Santa Catarina";"1999-2023";"Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
83;18238;"Revista de Investigacion Clinica";journal;"23853956, 00348376";0,139;Q3;34;81;249;2197;54;194;0,19;27,12;28,95;0;0;Mexico;Latin America;"Instituto Nacional de la Nutricion Salvador Zubiran";"1949-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
84;21836;"Revista Mexicana de Ciencias Farmaceuticas";journal;"10273956";0,139;Q3;11;37;82;749;5;69;0,05;20,24;61,54;0;0;Mexico;Latin America;"Asociacion Farmaceutica Mexicana A.C.";"1997-2015";"Pharmaceutical Science (Q3); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
85;52374;"Acta odontologica latinoamericana : AOL";journal;"18524834, 03264815";0,138;Q3;22;6;28;0;4;28;0,11;0,00;52,63;0;0;Argentina;Latin America;"";"1984-1986, 1990, 1993-1994, 1996-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
86;16755;"Acta Bioquimica Clinica Latinoamericana (discontinued)";journal;"03252957";0,136;Q4;14;57;98;1309;12;98;0,13;22,96;70,47;0;0;Argentina;Latin America;"Federacion de Bioquimica";"1975-1980, 1996-2017";"Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
87;13302;"Arquivos Brasileiros de Oftalmologia";journal;"16782925, 00042749";0,136;Q3;35;65;211;1208;12;183;0,06;18,58;40,53;1;0;Brazil;Latin America;"Conselho Brasileiro De Oftalmologia";"1945, 1949, 1960-1977, 1979-1994, 2000-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
88;21100305319;"LANOMS 2001 - 2nd Latin American Network Operations and Management Symposium, Proceedings";conference and proceedings;"-";0,133;-;2;0;22;0;4;21;0,18;0,00;0,00;0;0;Brazil;Latin America;"";"";"Computer Networks and Communications; Computer Science Applications; Control and Systems Engineering; Information Systems; Software";"Computer Science; Engineering"
89;17660;"Archivos de Medicina Veterinaria";journal;"0301732X, 07176201";0,132;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Chile;Latin America;"Universidad Austral de Chile";"1996-2016";"Veterinary (miscellaneous) (Q4)";"Veterinary"
90;24321;"Dermatologia Revista Mexicana";journal;"01854038";0,132;Q3;10;52;96;914;13;84;0,08;17,58;50,94;0;0;Mexico;Latin America;"Comunicaciones Cientificas Mexicanas S.A. de C.V.";"1972-1986, 1988-1991, 1993, 1996-1999, 2001-2021";"Dermatology (Q3)";"Medicine"
