Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
32;5700191207;"Journal of the American Society of Hypertension";journal;"19331711";1,060;Q1;59;138;184;3901;524;150;2,76;28,27;34,67;21;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"2007-2018";"Cardiology and Cardiovascular Medicine (Q1); Internal Medicine (Q1)";"Medicine"
33;22485;"Atherosclerosis Supplements";journal;"18785050, 15675688";1,054;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"2000-2020";"Cardiology and Cardiovascular Medicine (Q1); Internal Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
34;23752;"Hypertension Research";journal;"13484214, 09169636";1,051;Q1;104;160;639;5858;1479;486;2,32;36,61;26,01;21;0;United Kingdom;Western Europe;"Nature Publishing Group";"1992-2023";"Cardiology and Cardiovascular Medicine (Q1); Internal Medicine (Q1); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;26160;"Journal of Diabetes and its Complications";journal;"10568727, 1873460X";1,026;Q1;98;159;280;5329;912;262;3,33;33,52;41,54;25;0;United States;Northern America;"Elsevier Inc.";"1992-2023";"Internal Medicine (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;23875;"Journal of Human Hypertension";journal;"09509240, 14765527";0,987;Q1;107;127;324;4126;830;294;2,80;32,49;30,42;27;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Internal Medicine (Q1)";"Medicine"
37;25488;"Diabetes and Metabolism";journal;"12623636, 18781780";0,982;Q2;104;80;287;3165;776;266;2,51;39,56;39,51;13;0;France;Western Europe;"Elsevier Masson s.r.l.";"1996-2023";"Medicine (miscellaneous) (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;26202;"Metabolic Syndrome and Related Disorders";journal;"15404196, 15578518";0,907;Q2;57;75;205;2951;466;196;2,26;39,35;44,68;6;0;United States;Northern America;"Mary Ann Liebert Inc.";"2004-2023";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Medicine"
39;7800153101;"Review of Diabetic Studies";journal;"16140575, 16136071";0,887;Q2;52;18;88;1108;256;87;1,46;61,56;38,81;0;0;Germany;Western Europe;"";"2007-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;19700174684;"Journal of diabetes science and technology";journal;"19322968";0,882;Q2;93;186;618;4530;1353;527;2,06;24,35;37,78;36;0;United States;Northern America;"Diabetes Technology Society";"2007-2023";"Bioengineering (Q2); Biomedical Engineering (Q2); Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Chemical Engineering; Engineering; Medicine"
41;19700175906;"Diabetes Therapy";journal;"18696961, 18696953";0,877;Q2;52;40;63;1333;189;62;2,88;33,33;31,71;14;0;United States;Northern America;"Springer Publishing Company";"2010-2023";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Medicine"
42;19700174930;"Diabetology and Metabolic Syndrome";journal;"17585996";0,858;Q2;68;140;172;5667;515;171;2,87;40,48;42,46;13;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Medicine"
43;21100218520;"International Journal of Hypertension";journal;"20900384, 20900392";0,817;Q2;49;25;244;961;632;234;2,27;38,44;37,10;2;0;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Internal Medicine (Q2)";"Medicine"
44;19700201640;"Cholesterol";journal;"20901283, 20901291";0,811;Q2;23;7;49;355;139;48;2,70;50,71;51,02;1;0;United States;Northern America;"Hindawi Publishing Corporation";"2010-2018";"Endocrinology, Diabetes and Metabolism (Q2); Hematology (Q2); Internal Medicine (Q2); Organic Chemistry (Q2)";"Chemistry; Medicine"
45;5600152801;"Primary Care Diabetes";journal;"18780210, 17519918";0,786;Q2;48;47;123;1449;204;116;1,66;30,83;39,37;9;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
46;12599;"Breast Journal";journal;"1075122X, 15244741";0,773;Q2;81;149;473;2390;666;263;1,28;16,04;51,69;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Internal Medicine (Q2); Oncology (Q2); Surgery (Q2)";"Medicine"
47;26086;"Experimental and Clinical Endocrinology and Diabetes";journal;"09477349";0,718;Q2;85;105;339;2665;628;332;1,83;25,38;43,35;11;0;Germany;Western Europe;"Thieme";"1983-2023";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
48;16436;"JRAAS - Journal of the Renin-Angiotensin-Aldosterone System";journal;"14703203, 17528976";0,678;Q2;51;75;209;2919;420;198;1,93;38,92;41,73;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Internal Medicine (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
49;26631;"Internal Medicine Journal";journal;"14440903, 14455994";0,664;Q2;83;278;869;6388;1165;570;1,37;22,98;40,56;61;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Internal Medicine (Q2)";"Medicine"
50;22490;"Blood Pressure";journal;"16511999, 08037051";0,656;Q2;56;55;188;1695;314;167;1,76;30,82;32,83;14;0;United Kingdom;Western Europe;"Informa Healthcare";"1992-2023";"Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
51;23205;"Expert Review of Cardiovascular Therapy";journal;"17448344, 14779072";0,644;Q2;61;156;506;9636;787;483;1,64;61,77;27,63;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
52;5000154606;"Internal and Emergency Medicine";journal;"18280447";0,629;Q2;62;162;464;3176;659;250;1,47;19,60;40,78;23;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2006-2023";"Emergency Medicine (Q2); Internal Medicine (Q2)";"Medicine"
53;26703;"Polish Archives of Internal Medicine";journal;"00323772, 18979483";0,623;Q2;45;127;293;3174;501;227;1,59;24,99;44,16;7;0;Poland;Eastern Europe;"Medycyna Praktyczna";"1953-2023";"Internal Medicine (Q2)";"Medicine"
54;19085;"Sarcoidosis Vasculitis and Diffuse Lung Diseases";journal;"11240490";0,585;Q2;65;54;108;1514;184;102;1,19;28,04;34,09;0;0;Italy;Western Europe;"Mattioli 1885";"1996-2023";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2); Immunology and Allergy (Q3)";"Medicine"
55;25440;"Canadian Journal of Diabetes";journal;"23523840, 14992671";0,545;Q2;54;88;278;2598;341;239;1,39;29,52;54,44;9;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
56;26205;"Minerva Endocrinologica";journal;"03911977, 18271634";0,541;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-2021";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
57;23751;"Hypertension in Pregnancy";journal;"10641955, 15256065";0,525;Q2;52;50;145;1614;204;142;1,51;32,28;47,10;5;0;United States;Northern America;"Informa Healthcare";"1982-2023";"Internal Medicine (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
58;26691;"Netherlands Journal of Medicine";journal;"03002977";0,521;Q2;65;140;361;2630;499;263;1,41;18,79;43,29;0;0;Netherlands;Western Europe;"Van Zuiden Communications BV";"1973-2020";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
59;26663;"Korean Journal of Internal Medicine";journal;"12263303, 20056648";0,518;Q2;56;133;295;3034;402;205;1,18;22,81;32,49;14;0;South Korea;Asiatic Region;"Korean Association of Internal Medicine";"1961-1963, 1986-2023";"Internal Medicine (Q2)";"Medicine"
60;19600161812;"Clinical Medicine Insights: Endocrinology and Diabetes";journal;"11795514";0,512;Q2;21;8;22;225;41;22;2,25;28,13;39,39;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Internal Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
61;19700186941;"Pregnancy Hypertension";journal;"22107797, 22107789";0,501;Q2;39;43;116;1595;148;110;1,17;37,09;45,45;9;0;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Internal Medicine (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
62;19700201424;"Journal of Diabetes Investigation";journal;"20401116, 20401124";0,496;Q2;68;116;270;3371;492;213;2,18;29,06;27,36;13;0;Australia;Pacific Region;"Blackwell Publishing Asia Pty Ltd";"2010-2023";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
63;19134;"Amyloid : the international journal of experimental and clinical investigation : the official journal of the International Society of Amyloidosis";journal;"13506129, 17442818";0,493;Q2;72;47;297;1258;414;277;2,17;26,77;38,89;6;0;United Kingdom;Western Europe;"Informa Healthcare";"1994-2023";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
64;19700175065;"Integrated Blood Pressure Control";journal;"11787104";0,490;Q2;28;8;20;621;50;20;2,61;77,63;31,43;0;0;New Zealand;Pacific Region;"Dove Medical Press Limited";"2009-2023";"Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2)";"Medicine"
65;22492;"Blood Pressure Monitoring";journal;"14735725, 13595237";0,486;Q2;66;55;160;1282;238;150;1,69;23,31;30,64;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-2023";"Advanced and Specialized Nursing (Q1); Assessment and Diagnosis (Q1); Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
66;12949;"Ostomy Wound Management";journal;"19432920, 08895899";0,483;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"HMP Communications";"1988-2018";"Gastroenterology (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Nursing (miscellaneous) (Q2)";"Medicine; Nursing"
67;21100217226;"Journal of Diabetes and Metabolic Disorders";journal;"22516581";0,444;Q2;46;116;88;4669;156;83;1,77;40,25;38,37;9;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Internal Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
68;5700165201;"Diabetes and Metabolic Syndrome: Clinical Research and Reviews";journal;"18780334, 18714021";0,441;Q2;83;51;153;1575;200;142;1,50;30,88;35,41;4;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
69;19700188406;"Diabetic Foot and Ankle";journal;"2000625X";0,430;Q2;26;12;48;442;78;45;1,85;36,83;21,95;2;0;Sweden;Western Europe;"Co-Action Publishing";"2010-2019";"Podiatry (Q1); Internal Medicine (Q2)";"Health Professions; Medicine"
70;5200152805;"Journal of Hospital Medicine";journal;"15535606, 15535592";0,419;-;81;163;385;3661;948;339;2,61;22,46;41,27;29;0;United States;Northern America;"John Wiley and Sons Inc.";"2006-2023";"Fundamentals and Skills (Q1); Assessment and Diagnosis (Q2); Care Planning (Q2); Health Policy (Q2); Leadership and Management (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
71;23069;"Clinical and Experimental Hypertension";journal;"15256006, 10641963";0,411;Q2;55;96;274;3196;343;270;1,28;33,29;20,79;8;0;United States;Northern America;"Informa Healthcare";"1978-2023";"Internal Medicine (Q2); Medicine (miscellaneous) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
72;144715;"Clinical Cases in Mineral and Bone Metabolism";journal;"17248914, 19713266";0,409;Q3;43;45;129;1213;185;120;1,51;26,96;42,17;3;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"2005-2019";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
73;110089;"Minerva Gastroenterologica e Dietologica";journal;"18271642, 1121421X";0,404;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965-1977, 1991-2021";"Endocrinology, Diabetes and Metabolism (Q3); Gastroenterology (Q3); Internal Medicine (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
74;26627;"Internal Medicine";journal;"13497235, 09182918";0,388;Q3;81;592;2010;9440;2121;1797;0,94;15,95;18,77;23;0;Japan;Asiatic Region;"Japanese Society of Internal Medicine";"1974, 1992-2023";"Internal Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
75;3900148406;"Korean Circulation Journal";journal;"17385555, 17385520";0,386;Q3;41;76;467;1881;407;437;0,84;24,75;26,12;8;0;South Korea;Asiatic Region;"Korean Society of Cardiology";"2006-2023";"Cardiology and Cardiovascular Medicine (Q3); Internal Medicine (Q3)";"Medicine"
76;144798;"High Blood Pressure and Cardiovascular Prevention";journal;"11791985, 11209879";0,382;Q3;33;27;71;1084;83;63;1,02;40,15;35,45;5;0;United Kingdom;Western Europe;"Adis International Ltd";"2004-2023";"Cardiology and Cardiovascular Medicine (Q3); Internal Medicine (Q3)";"Medicine"
77;130088;"Clinical Diabetes";journal;"08918929";0,356;Q3;48;36;103;782;98;93;0,78;21,72;53,95;3;0;United States;Northern America;"American Diabetes Association Inc.";"2005-2023";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
78;14936;"Advances in Clinical and Experimental Medicine";journal;"18995276, 24512680";0,343;-;43;134;294;3928;341;291;1,48;29,31;48,80;8;0;Poland;Eastern Europe;"Wroclaw Medical University";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
79;6400153118;"Journal of Ultrasound";journal;"19713495";0,326;Q3;37;48;130;963;139;122;1,18;20,06;29,13;2;0;Switzerland;Western Europe;"Springer International Publishing AG";"2007-2023";"Internal Medicine (Q3); Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
80;4700152432;"Current Medical Imaging";journal;"15734056, 18756603";0,317;-;37;34;110;1529;129;98;0,66;44,97;30,07;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2024";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
81;4900152404;"Electrolyte and Blood Pressure";journal;"17385997";0,280;Q3;25;10;28;374;31;26;0,93;37,40;23,53;0;0;South Korea;Asiatic Region;"Korean Society of Electrolyte and Blood Pressure Research";"2006-2023";"Cardiology and Cardiovascular Medicine (Q3); Internal Medicine (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
82;19700201618;"Open Obesity Journal";journal;"18768237";0,272;Q3;9;9;35;324;25;32;0,29;36,00;45,95;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2015";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
83;4700152602;"Current Hypertension Reviews";journal;"18756506, 15734021";0,259;Q3;27;27;117;1338;59;106;0,67;49,56;22,58;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Internal Medicine (Q3)";"Medicine"
84;19700177504;"Diabetology International";journal;"21901686, 21901678";0,258;Q3;24;37;105;1136;98;92;0,79;30,70;29,08;2;0;Japan;Asiatic Region;"Springer Japan";"2010-2023";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
85;145630;"Diabetes Spectrum";journal;"10409165";0,255;Q3;43;44;126;1469;71;99;0,42;33,39;63,37;6;0;United States;Northern America;"American Diabetes Association Inc.";"2005-2023";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
86;25417;"British Journal of Diabetes and Vascular Disease";journal;"17534305, 14746514";0,246;Q3;28;40;163;742;86;145;0,44;18,55;34,52;8;0;United States;Northern America;"SAGE Publications Inc.";"2003-2017";"Cardiology and Cardiovascular Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
87;21100211328;"Caspian Journal of Internal Medicine";journal;"20086172, 20086164";0,238;Q3;33;51;133;985;84;127;0,64;19,31;35,96;0;0;Iran;Middle East;"Babol University of Medical Sciences";"2010-2023";"Internal Medicine (Q3)";"Medicine"
