Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
17;19700202300;"Turk Psikoloji Dergisi";journal;"13004433";0,188;Q3;18;12;50;641;9;50;0,18;53,42;70,83;0;0;Turkey;Middle East;"Turkish Psychological Association";"1996-1997, 2002-2015, 2017-2019";"Psychology (miscellaneous) (Q3)";"Psychology"
18;14643;"Turkish Journal of Engineering and Environmental Sciences";journal;"13000160, 13036157";0,185;Q2;37;38;113;817;50;111;0,36;21,50;14,63;0;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1994-2014";"Fluid Flow and Transfer Processes (Q2); Ocean Engineering (Q2); Environmental Engineering (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Engineering; Environmental Science"
19;26089;"Turkish Journal of Haematology";journal;"13007777, 13085263";0,177;Q4;23;36;116;717;17;94;0,13;19,92;43,20;0;0;Turkey;Middle East;"AVES";"2000-2023";"Hematology (Q4)";"Medicine"
20;19832;"Sleep and Hypnosis";journal;"13021192";0,176;Q2;23;10;40;283;12;36;0,18;28,30;35,48;0;0;Turkey;Middle East;"Kure Iletisim Grubu A.S.";"2000-2013, 2015-2020";"Complementary and Alternative Medicine (Q2); Clinical Psychology (Q3)";"Medicine; Psychology"
21;22933;"Turkish Journal of Electrical Engineering and Computer Sciences";journal;"13000632, 13036203";0,173;Q3;42;23;74;595;36;74;0,37;25,87;2,27;0;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1996-2023";"Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
22;99039;"Journal of the Faculty of Engineering and Architecture of Gazi University";journal;"13001884";0,172;Q2;23;103;196;2185;38;196;0,19;21,21;19,23;0;0;Turkey;Middle East;"Gazi Universitesi Muhendislik-Mimarlik";"1998-2023";"Architecture (Q2); Engineering (miscellaneous) (Q3)";"Engineering"
23;17616;"Agri Dergisi";journal;"13000012";0,167;Q3;25;30;97;853;35;94;0,34;28,43;50,00;0;0;Turkey;Middle East;"Turkish Society of Algology";"1993-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
24;12389;"Turkish Journal of Physics";journal;"13036122, 13000101";0,163;Q4;32;41;146;835;45;145;0,32;20,37;13,56;0;0;Turkey;Middle East;"TUBITAK";"1994-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
25;21100403271;"Anatolian journal of cardiology";journal;"21492271, 21492263";0,162;Q3;37;268;399;3502;95;257;0,25;13,07;22,49;0;0;Turkey;Middle East;"Kare Publishing";"2015-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
26;20284;"Mikrobiyoloji Bulteni";journal;"03749096";0,162;Q3;24;81;184;1635;61;174;0,23;20,19;47,37;0;0;Turkey;Middle East;"Ankara Microbiology Society";"1973-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Immunology and Microbiology (miscellaneous)  (Q4); Infectious Diseases (Q4)";"Immunology and Microbiology; Medicine"
27;34839;"Ulusal Travma ve Acil Cerrahi Dergisi";journal;"1306696X";0,158;Q3;30;60;163;1046;49;162;0,27;17,43;16,59;0;0;Turkey;Middle East;"Turkish Association of Trauma and Emergency Surgery";"2003-2023";"Anesthesiology and Pain Medicine (Q3); Emergency Medicine (Q3); Surgery (Q3)";"Medicine"
28;145189;"Tuberkuloz ve Toraks";journal;"04941373";0,157;Q2;23;62;182;1364;65;177;0,37;22,00;40,45;0;0;Turkey;Middle East;"Ankara University";"2003-2023";"Critical Care and Intensive Care Medicine (Q2); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
29;88000;"Acta Orthopaedica et Traumatologica Turcica";journal;"1017995X";0,156;Q3;38;100;239;938;65;239;0,23;9,38;9,06;0;0;Turkey;Middle East;"AVES";"2002-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
30;5200152602;"Acta Pharmaceutica Sciencia";journal;"13072080";0,144;Q3;23;25;69;578;9;68;0,02;23,12;40,00;0;0;Turkey;Middle East;"Istanbul Medipol University";"2006-2011, 2016-2023";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
31;4400151729;"Eurasia Journal of Mathematics, Science and Technology Education";journal;"13058223, 13058215";0,140;Q4;56;39;25;977;4;25;0,16;25,05;24,07;8;0;Turkey;Middle East;"Modestum LTD";"2006-2023";"Applied Mathematics (Q4); Education (Q4)";"Mathematics; Social Sciences"
32;21965;"Turk Anesteziyoloji ve Reanimasyon";journal;"10165150";0,140;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Logos Yayincilik Ticaret A.S.";"1990-2018";"Anesthesiology and Pain Medicine (Q3); Emergency Medicine (Q3)";"Medicine"
33;63434;"Gogus-Kalp-Damar Anestezi ve Yogun Bakim Dernegi Dergisi (discontinued)";journal;"13055550";0,139;Q3;4;26;68;599;3;68;0,06;23,04;46,30;0;0;Turkey;Middle East;"Logo Tip Yayinciligi";"2003-2017";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
34;21100262675;"IMPC 2006 - Proceedings of 23rd International Mineral Processing Congress";conference and proceedings;"-";0,137;-;10;0;453;0;31;451;0,07;0,00;0,00;0;0;Turkey;Middle East;"";"";"Earth-Surface Processes";"Earth and Planetary Sciences"
35;12638;"Eastern Journal of Medicine";journal;"13093886, 13010883";0,136;Q3;13;6;28;129;4;28;0,00;21,50;21,05;0;0;Turkey;Middle East;"Yuzuncu Yil University";"2002-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
36;63118;"Yerbilimleri/ Earth Sciences";journal;"13012894, 26872978";0,133;Q4;16;13;51;322;7;49;0,09;24,77;32,00;0;0;Turkey;Middle East;"Hacettepe Universitesi Yerbilmleri";"1980-1982, 1984, 1996-1999, 2001-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
37;21100313908;"Proceedings of the 7th International Conference on the Mediterranean Coastal Environment, MEDCOAST 2005";conference and proceedings;"-";0,130;-;5;66;142;917;15;140;0,11;13,89;32,10;0;0;Turkey;Middle East;"";"";"Geography, Planning and Development";"Social Sciences"
38;16421;"Madencilik";journal;"00249416";0,128;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Union of Chambers of Engineers and Architects of Turkey";"1988, 2003-2011, 2013-2017";"Geotechnical Engineering and Engineering Geology (Q3); Mechanical Engineering (Q3)";"Earth and Planetary Sciences; Engineering"
39;85683;"Turkderm Deri Hastaliklari ve Frengi Arsivi";journal;"13086294, 1019214X";0,127;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Istanbul Assoc. of Dermatology and Venerology";"1985-2017";"Dermatology (Q4)";"Medicine"
40;88048;"Kulak burun bogaz ihtisas dergisi : KBB = Journal of ear, nose, and throat";journal;"13007475";0,126;Q3;15;72;165;0;31;165;0,08;0,00;22,65;0;0;Turkey;Middle East;"I.U. Tip Fakultesi K.B.B. Anabilim Dali";"2002-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
41;27428;"Turkish Journal of Mathematics";journal;"13000098";0,126;Q4;35;48;35;829;6;35;0,17;17,27;13,21;0;0;Turkey;Middle East;"TUBITAK";"1995-2002, 2006-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
42;4700152851;"Turk Geriatri Dergisi";journal;"13079948, 13042947";0,123;Q4;18;33;53;910;2;49;0,04;27,58;55,70;0;0;Turkey;Middle East;"Turkish Geriatrics Society";"1998-2002, 2006-2023";"Geriatrics and Gerontology (Q4)";"Medicine"
43;21374;"Fabad Journal of Pharmaceutical Sciences";journal;"13004182";0,120;Q4;19;24;89;877;11;85;0,10;36,54;49,28;0;0;Turkey;Middle East;"Society of Pharmaceutical Sciences of Ankara";"1999-2001, 2003-2023";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
44;20227;"Turkish Journal of Medical Sciences";journal;"13000144, 13036165";0,120;Q4;40;73;216;1326;54;206;0,23;18,16;37,60;0;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1994-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
45;17502;"Teknik Dergi/Technical Journal of Turkish Chamber of Civil Engineers";journal;"13003453, 03002721";0,118;Q3;11;18;59;331;4;59;0,05;18,39;16,22;0;0;Turkey;Middle East;"Turkish Chamber of Civil Engineers";"1990-1994, 1997-1998, 2002-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q4)";"Engineering"
46;30931;"FTR - Turkiye Fiziksel Tip ve Rehabilitasyon Dergisi";journal;"13020234";0,116;Q4;14;63;168;1741;15;163;0,06;27,63;57,14;0;0;Turkey;Middle East;"Turkish Society of Physical Medicine and Rehabilitation";"2003-2018";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
47;7600153107;"Turkiye parazitolojii dergisi";journal;"13006320, 21463077";0,115;Q4;23;82;81;151;12;80;0,15;1,84;34,78;0;0;Turkey;Middle East;"Galenos Publishing House";"2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
48;4700152448;"Yeni Symposium";journal;"13044591, 13008773";0,114;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"University of Istanbul";"2006-2020";"Biological Psychiatry (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
49;14956;"Cocuk Sagligi ve Hastaliklari Dergisi";journal;"00100161";0,112;Q4;14;46;167;1112;24;166;0,17;24,17;55,63;0;0;Turkey;Middle East;"Cocuk Sagligi ve Hastaliklan Dergisi";"1992-2019, 2022";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
50;6400153143;"Turkish Journal of Pharmaceutical Sciences";journal;"1304530X";0,112;Q4;22;15;15;365;2;15;0,13;24,33;39,68;0;0;Turkey;Middle East;"Turkish Pharmacists Association";"2006-2023";"Molecular Medicine (Q4); Pharmaceutical Science (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
51;21435;"Anestezi Dergisi";journal;"13000578";0,111;Q4;6;41;156;1004;7;156;0,03;24,49;56,00;0;0;Turkey;Middle East;"Anestezi Dergisi";"2002-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
52;28057;"Gazi Medical Journal";journal;"21472092";0,111;Q4;8;43;108;838;5;108;0,07;19,49;36,31;0;0;Turkey;Middle East;"Galenos Publishing House";"1992-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
53;27553;"Jinekoloji ve Obstetrik Dergisi";journal;"10165126";0,111;Q4;4;39;124;952;2;124;0,00;24,41;41,12;0;0;Turkey;Middle East;"Turkish Anaesthesiology and Intensive Care Society";"1994-2008";"Obstetrics and Gynecology (Q4)";"Medicine"
54;13177;"Turkish Journal of Cancer";journal;"10193103";0,111;Q4;10;27;85;460;6;85;0,07;17,04;34,67;0;0;Turkey;Middle East;"Turkish Association for Cancer Research and Control";"1998-2009";"Cancer Research (Q4); Hematology (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
55;28569;"Gulhane Medical Journal";journal;"13020471";0,110;Q4;14;64;219;1185;3;219;0,01;18,52;12,07;0;0;Turkey;Middle East;"Gulhane Medical School, University of Health Sciences";"1998-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
56;19283;"Turkish Journal of Surgery";journal;"25647032, 25646850";0,110;Q4;18;35;92;647;2;89;0,03;18,49;16,96;0;0;Turkey;Middle East;"";"1994-2023";"Surgery (Q4)";"Medicine"
57;19780;"Journal of Rheumatology and Medical Rehabilitation";journal;"13000691";0,109;Q4;7;41;135;833;5;134;0,03;20,32;65,71;0;0;Turkey;Middle East;"Hacettepe Universitesi Tip Fakultesi";"1994-2011";"Rehabilitation (Q4); Rheumatology (Q4)";"Medicine"
58;19800188015;"Journal of the Turkish German Gynecology Association";journal;"13090399, 13090380";0,109;Q4;25;67;118;1678;6;114;0,05;25,04;38,89;0;0;Turkey;Middle East;"Galenos Publishing House";"2005-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
59;74826;"Fizyoterapi Rehabilitasyon";journal;"13008757";0,108;Q4;11;20;50;433;2;50;0,00;21,65;66,67;0;0;Turkey;Middle East;"Turkish Physical Therapy Association";"2002-2018";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
60;21100265315;"Proceedings of the 35th International Conference on Computers and Industrial Engineering, ICC and IE 2005";conference and proceedings;"-";0,108;-;5;0;150;0;5;149;0,03;0,00;0,00;0;0;Turkey;Middle East;"";"";"Industrial and Manufacturing Engineering";"Engineering"
61;18500163500;"Turk Pediatri Arsivi";journal;"13086278, 13060015";0,108;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Kare Publishing";"2006-2019";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
62;4400151605;"UHOD - Uluslararasi Hematoloji-Onkoloji Dergisi";journal;"1306133X";0,108;Q4;12;37;116;900;5;116;0,04;24,32;35,90;0;0;Turkey;Middle East;"UHOD - Uluslararasi Hematoloji Onkoloji Dergisi";"2005-2023";"Hematology (Q4); Oncology (Q4)";"Medicine"
63;70974;"Turk Uroloji Dergisi";journal;"13005804";0,107;Q4;21;92;268;1786;13;267;0,03;19,41;10,63;0;0;Turkey;Middle East;"AVES";"2003-2017";"Urology (Q4)";"Medicine"
64;2400147402;"Proceedings - WEC'05: 3rd World Enformatika Conference";conference and proceedings;"-";0,106;-;8;0;80;0;13;78;0,16;0,00;0,00;0;0;Turkey;Middle East;"";"";"Engineering (miscellaneous)";"Engineering"
65;4000148505;"Ekoloji";journal;"13001361";0,105;Q4;23;40;29;983;3;29;0,10;24,58;23,60;1;0;Turkey;Middle East;"Cevkor Vakfi";"2006-2019";"Ecology, Evolution, Behavior and Systematics (Q4); Nature and Landscape Conservation (Q4); Pollution (Q4)";"Agricultural and Biological Sciences; Environmental Science"
66;13165;"Erciyes Tip Dergisi";journal;"1300199X";0,105;Q4;13;84;107;1630;2;105;0,01;19,40;29,89;0;0;Turkey;Middle East;"Erciyes University";"1999-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
67;18884;"SENDROM";journal;"10165134";0,105;Q4;5;118;464;3199;8;464;0,03;27,11;42,20;0;0;Turkey;Middle East;"Turkish Anaesthesiology and Intensive Care Society";"1993-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
68;4700152904;"ARI Bulletin of the Istanbul Technical University";journal;"1434565X, 14345641";0,104;Q4;7;19;41;314;5;41;0,22;16,53;37,50;0;0;Turkey;Middle East;"Istanbul Technical University";"2003-2007";"Engineering (miscellaneous) (Q4)";"Engineering"
69;800147114;"European Journal of General Medicine";journal;"13043889, 13043897";0,104;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"TIP ARASTIRMALARI DERNEGI";"2005-2018";"Medicine (miscellaneous) (Q4)";"Medicine"
70;24557;"Mathematical and Computational Applications";journal;"1300686X, 22978747";0,104;Q4;36;19;121;247;17;121;0,19;13,00;6,25;0;0;Turkey;Middle East;"Multidisciplinary Digital Publishing Institute (MDPI)";"1998-2016";"Applied Mathematics (Q4); Computational Mathematics (Q4); Engineering (miscellaneous) (Q4)";"Engineering; Mathematics"
71;21100265314;"36th International Conference on Computers and Industrial Engineering, ICC and IE 2006";conference and proceedings;"-";0,103;-;6;0;472;0;14;468;0,03;0,00;0,00;0;0;Turkey;Middle East;"";"";"Industrial and Manufacturing Engineering";"Engineering"
72;100147302;"Istanbul University - Journal of Electrical and Electronics Engineering";journal;"13030914";0,103;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"University of Istanbul";"2005-2018";"Electrical and Electronic Engineering (Q4)";"Engineering"
73;17206;"Marmara Medical Journal";journal;"13099469, 10191941";0,103;Q4;13;35;89;759;3;89;0,05;21,69;39,67;0;0;Turkey;Middle East;"Marmara University";"1996-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
74;61266;"Tip tarihi arastirmalari = History of medicine studies";journal;"1300669X";0,103;Q4;4;0;39;0;0;39;0,00;0,00;0,00;0;0;Turkey;Middle East;"University of Istanbul";"1986, 1988-1990, 1993, 1995, 1998-2004, 2006";"Medicine (miscellaneous) (Q4)";"Medicine"
75;21375;"Turkish Journal of Immunology";journal;"1301109X";0,103;Q4;6;0;8;0;0;8;0,00;0,00;0,00;0;0;Turkey;Middle East;"Turkish Society of Immunology";"1998-1999, 2003-2005, 2008, 2010-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
76;4000151714;"Anadolu Psikiyatri Dergisi";journal;"13026631";0,102;Q4;24;41;38;1201;1;38;0,03;29,29;53,85;0;0;Turkey;Middle East;"Cukurova University, Faculty of Medicine";"2006-2022";"Psychiatry and Mental Health (Q4)";"Medicine"
77;19459;"Ankara Universitesi Eczacilik Fakultesi Dergisi";journal;"10153918, 25646524";0,102;Q4;13;15;62;395;5;62;0,00;26,33;67,57;0;0;Turkey;Middle East;"University of Ankara";"1997-2001, 2003-2010, 2014, 2016-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
78;4700151603;"Journal of Pharmacy of Istanbul University";journal;"03677524";0,102;Q4;11;14;11;169;0;11;0,00;12,07;68,75;0;0;Turkey;Middle East;"University of Istanbul";"2005, 2007-2008, 2010, 2012, 2015-2016";"Pharmaceutical Science (Q4); Pharmacy (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
79;27493;"Annals of Medical Sciences";journal;"13000683";0,101;Q4;5;0;22;0;0;22;0,00;0,00;0,00;0;0;Turkey;Middle East;"University of Cukurova";"1994-2006";"Medicine (miscellaneous) (Q4)";"Medicine"
80;51712;"Bogazici Journal";journal;"13009583";0,101;Q4;6;8;17;343;0;16;0,00;42,88;46,67;1;0;Turkey;Middle East;"Bogazici Universitesi";"1993-1995, 2005-2023";"Geography, Planning and Development (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
81;71386;"Bulletin of the Technical University of Istanbul";journal;"02544121";0,101;Q4;4;0;22;0;0;22;0,00;0,00;0,00;0;0;Turkey;Middle East;"Istanbul Technical University";"1973, 1976, 1980, 1982, 1984-1989, 1999, 2003-2004";"Engineering (miscellaneous) (Q4)";"Engineering"
82;5100152918;"Jeoloji Muhendisligi Dergisi";journal;"10169172";0,101;Q4;9;8;17;196;1;17;0,06;24,50;28,57;0;0;Turkey;Middle East;"TMMOB - Jeoloji Muhendisleri Odasi";"2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
83;15765;"Pediatrik Cerrahi Dergisi";journal;"10165142";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Logos Yayincilik Ticaret A.S.";"1990-2004";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
84;38536;"Turk Beyin Damar Hastaliklar Dergisi (discontinued)";journal;"21469113, 13011375";0,101;Q4;5;20;53;322;2;52;0,06;16,10;45,31;0;0;Turkey;Middle East;"Turkish Society of Cerebrovascular Diseases";"2002-2016, 2020-2023";"Cardiology and Cardiovascular Medicine (Q4); Neurology (clinical) (Q4)";"Medicine"
85;93511;"Turk Kardiyoloji Dernegi Arsivi";journal;"10165169, 13084488";0,101;Q4;28;90;224;1627;5;206;0,02;18,08;18,24;0;0;Turkey;Middle East;"Turkish Society of Cardiology";"1990-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
86;64805;"Turkish Journal of Oil and Gas";journal;"13019309";0,101;Q4;2;0;17;0;0;17;0,00;0,00;0,00;0;0;Turkey;Middle East;"Turkish Journal of Oil and Gas";"1995-2006";"Economic Geology (Q4); Fuel Technology (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Energy"
87;4400151405;"Uluslararasi Iliskiler";journal;"13047310";0,101;Q4;11;27;31;850;0;30;0,00;31,48;18,52;0;0;Turkey;Middle East;"International Relations Council of Turkey";"2005-2023";"Political Science and International Relations (Q4)";"Social Sciences"
88;4400151739;"Cocuk Cerrahisi Dergisi";journal;"26677024, 13055194";0,100;Q4;4;23;100;352;2;100;0,03;15,30;29,35;0;0;Turkey;Middle East;"Logos Medical Publishing";"2005-2023";"Pediatrics, Perinatology and Child Health (Q4); Surgery (Q4)";"Medicine"
89;4800152401;"Goztepe Tip Dergisi";journal;"1300526X";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Logos Medical Publishing";"2005-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
90;5100152301;"Milli Egitim";journal;"13025600";0,100;Q4;9;108;67;2500;0;65;0,00;23,15;30,72;0;0;Turkey;Middle East;"T.C. Milli Egitim Bakanligi";"2006-2023";"Education (Q4)";"Social Sciences"
91;5800207819;"Milli Folklor";journal;"13003984";0,100;Q4;12;73;200;1012;4;194;0,02;13,86;43,08;0;0;Turkey;Middle East;"Milli Folklor Dergisi";"2002-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
92;4300151403;"Nobel Medicus";journal;"13052381";0,100;Q4;9;18;37;391;0;37;0,00;21,72;49,25;0;0;Turkey;Middle East;"Nobelmedicus";"2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
93;16425;"Ondokuz Mayis Universitesi Tip Dergisi";journal;"13002996";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Ondokuz Mayis Universitesi";"1996-2013";"Medicine (miscellaneous) (Q4)";"Medicine"
94;62420;"Turkish Neurosurgery";journal;"26515032, 10195149";0,100;Q4;34;58;107;1037;2;106;0,02;17,88;17,11;0;0;Turkey;Middle East;"Turkish Neurosurgical Society";"1990-2023";"Neurology (clinical) (Q4); Surgery (Q4)";"Medicine"
95;130024;"Turkiye Klinikleri Journal of Medical Sciences";journal;"13000292";0,100;Q4;18;155;240;3970;7;239;0,03;25,61;39,10;0;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
