Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;29804;"International Journal of Accounting";journal;"22133933, 10944060";0,491;Q2;68;18;68;1356;160;65;1,89;75,33;23,40;0;9;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
12;21101023216;"Foreign Trade Review";journal;"00157325, 09717633";0,451;Q2;13;44;80;1911;144;71;1,86;43,43;33,72;1;35;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1966-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Marketing (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
13;21100867420;"Pakistan Journal of Commerce and Social Science";journal;"19978553, 23098619";0,440;Q2;19;26;102;2078;310;102;2,31;79,92;40,00;0;15;Pakistan;Asiatic Region;"Johar Education Society Pakistan";"2018-2023";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
14;21101167219;"Journal of Digital Economy";journal;"27730670";0,430;Q2;4;14;19;787;59;19;3,11;56,21;37,50;0;8;China;Asiatic Region;"KeAi Publishing Communications Ltd.";"2022-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
15;21100258622;"Journal of Economic Integration";journal;"19765525, 1225651X";0,407;Q2;17;26;81;1637;143;79;1,55;62,96;17,65;0;18;South Korea;Asiatic Region;"Sejong University";"2013-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
16;21101041417;"Indian Economic Review";journal;"00194670, 25201778";0,399;Q2;6;47;66;1497;83;63;0,77;31,85;26,51;0;32;India;Asiatic Region;"Editorial Office, Indian Economic Review";"2020-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
17;25366;"South Asia Research";journal;"17413141, 02627280";0,358;Q2;20;20;72;1008;71;70;1,14;50,40;42,31;0;9;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1981-2023";"Arts and Humanities (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
18;21100902638;"Contemporary Management Research";journal;"18135498";0,354;Q3;8;9;31;609;77;31;1,94;67,67;58,82;0;3;Taiwan;Asiatic Region;"Academy of Taiwan Information Systems Research";"2018-2023";"Economics and Econometrics (Q3); Management Information Systems (Q3); Management, Monitoring, Policy and Law (Q3); Management of Technology and Innovation (Q3); Marketing (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
19;21101071183;"Journal of Entrepreneurship and Innovation in Emerging Economies";journal;"23939575, 23949945";0,342;Q2;11;22;59;1262;94;49;1,78;57,36;48,48;0;15;Singapore;Asiatic Region;"SAGE Publications Ltd";"2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Development (Q3); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
20;21100870829;"ISRA International Journal of Islamic Finance";journal;"22894365, 01281976";0,336;Q3;19;35;78;1763;228;69;2,93;50,37;36,36;0;14;Malaysia;Asiatic Region;"International Shari'ah Research Academy for Islamic Finance (ISRA)";"2009-2023";"Development (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
21;11700154320;"Journal of Developmental Entrepreneurship";journal;"1793706X, 10849467";0,336;Q3;32;32;93;2330;155;84;1,55;72,81;35,48;0;23;Singapore;Asiatic Region;"World Scientific";"2008-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
22;24982;"Singapore Economic Review";journal;"17936837, 02175908";0,332;Q3;27;168;437;8616;748;428;1,64;51,29;32,66;0;133;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1983-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
23;17700155035;"Journal of Emerging Market Finance";journal;"09730710, 09726527";0,323;Q3;22;23;40;1222;65;39;1,14;53,13;31,71;0;13;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2002-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
24;21101041537;"Indian Journal of Human Development";journal;"09737030, 2456480X";0,305;Q3;13;23;98;968;182;84;0,70;42,09;51,52;0;17;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2007-2023";"Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3); Human Factors and Ergonomics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
25;17334;"International Journal of Theoretical and Applied Finance";journal;"02190249, 17936322";0,300;Q2;37;34;130;1054;86;130;0,61;31,00;11,86;0;2;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Finance (Q3)";"Economics, Econometrics and Finance"
26;21100403912;"Seoul Journal of Economics";journal;"12250279";0,284;Q2;7;16;61;601;34;61;0,45;37,56;20,69;0;10;South Korea;Asiatic Region;"Seoul National University";"2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
27;21100907367;"Water Economics and Policy";journal;"2382624X, 23826258";0,279;Q3;16;42;83;2089;83;72;0,91;49,74;35,65;0;34;Singapore;Asiatic Region;"World Scientific";"2015-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Management, Monitoring, Policy and Law (Q3); Water Science and Technology (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
28;21100845633;"Journal of Southeast Asian Economies";journal;"23395095, 23395206";0,271;Q3;11;17;53;661;44;53;0,84;38,88;38,46;0;14;Singapore;Asiatic Region;"ISEAS - Yusof Ishak Institute";"2017-2023";"Political Science and International Relations (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
29;21100933703;"Bulletin of Monetary Economics and Banking";journal;"14108046, 24609196";0,270;Q3;14;37;127;1565;173;123;1,33;42,30;20,00;0;22;Indonesia;Asiatic Region;"Bank Indonesia Institute";"2018-2023";"Finance (Q3)";"Economics, Econometrics and Finance"
30;21100945715;"Journal of International Logistics and Trade";journal;"25087592, 17382122";0,270;Q3;8;13;42;649;62;42;1,27;49,92;23,08;0;9;South Korea;Asiatic Region;"Jungseok Research Institute of International Logistics and Trade";"2018-2023";"Economics and Econometrics (Q3); Management Information Systems (Q3); Marketing (Q3); Transportation (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
31;19957;"Economic and Political Weekly";journal;"23498846, 00129976";0,251;Q3;70;809;2530;9390;794;1633;0,21;11,61;36,89;0;225;India;Asiatic Region;"Economic and Political Weekly";"1978-1980, 1982-1986, 1993, 1995-1997, 2002, 2007-2023";"Political Science and International Relations (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
32;21101075726;"Journal of Financial Management, Markets and Institutions";journal;"2282717X";0,249;Q3;5;16;36;854;37;30;0,96;53,38;62,86;0;11;Singapore;Asiatic Region;"World Scientific";"2019-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
33;21100409406;"Journal of International Commerce, Economics and Policy";journal;"17939933, 17939941";0,248;Q3;17;27;49;1382;71;49;1,76;51,19;29,23;0;17;Singapore;Asiatic Region;"World Scientific";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
34;21101075855;"Journal of Indonesian Economy and Business";journal;"23385847, 20858272";0,246;Q3;7;15;45;942;70;45;1,53;62,80;43,75;0;5;Indonesia;Asiatic Region;"Gadjah Mada University";"2019-2023";"Accounting (Q3); Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q3); Management Information Systems (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
35;19400158801;"Asian Academy of Management Journal of Accounting and Finance";journal;"18234992, 19858299";0,240;Q3;19;20;58;1350;78;51;0,98;67,50;41,67;0;7;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2006, 2009-2023";"Finance (Q3); Accounting (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
36;19900192318;"Gadjah Mada International Journal of Business";journal;"14111128, 23387238";0,238;Q3;16;15;45;1054;65;45;1,53;70,27;36,67;0;5;Indonesia;Asiatic Region;"Gadjah Mada University";"2010-2023";"Business and International Management (Q3); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
37;21101042317;"Journal of Systems Science and Information";journal;"14789906, 25126660";0,237;Q3;8;42;112;1596;120;110;1,00;38,00;43,64;0;13;China;Asiatic Region;"Science China Press";"2019-2023";"Decision Sciences (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Applied Mathematics (Q4); Computer Networks and Communications (Q4); Control and Systems Engineering (Q4); Statistics and Probability (Q4)";"Computer Science; Decision Sciences; Economics, Econometrics and Finance; Engineering; Mathematics"
38;17600155208;"Journal of South Asian Development";journal;"09731741, 09731733";0,231;Q3;18;26;51;1536;50;51;1,03;59,08;32,56;0;16;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2006-2007, 2009-2023";"History (Q1); Business and International Management (Q3); Development (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
39;19600162006;"International Journal of Business and Society";journal;"15116670";0,230;Q3;25;75;305;4494;371;305;1,10;59,92;39,43;0;33;Malaysia;Asiatic Region;"Universiti Malaysia Sarawak";"2009-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
40;21101095938;"International Journal of Economic Policy Studies";journal;"25244892, 18814387";0,229;Q3;7;25;64;809;70;61;0,52;32,36;19,15;1;20;Japan;Asiatic Region;"Springer Japan";"2019-2023";"Economics and Econometrics (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
41;18800156723;"Asia-Pacific Social Science Review";journal;"01198386";0,220;Q4;11;26;186;1251;142;161;0,81;48,12;52,17;0;11;Philippines;Asiatic Region;"De la Salle University";"2009-2023";"History (Q1); Political Science and International Relations (Q3); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
42;21101046171;"Agraris";journal;"25279238, 2407814X";0,219;Q4;6;18;53;1102;57;51;1,14;61,22;50,00;0;11;Indonesia;Asiatic Region;"Department of Agribusiness, Universitas Muhammadiyah Yogyakarta";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
43;21100855735;"Communications for Statistical Applications and Methods";journal;"22877843, 23834757";0,212;Q3;10;42;144;1017;84;144;0,61;24,21;35,56;0;5;South Korea;Asiatic Region;"Korean Statistical Society";"2017-2023";"Finance (Q3); Applied Mathematics (Q4); Modeling and Simulation (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
44;11300153718;"International Journal of Economics and Management";journal;"1823836X";0,212;Q3;27;27;92;1667;102;92;1,18;61,74;37,88;0;11;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Business and International Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
45;21101090012;"Journal of Islamic Monetary Economics and Finance";journal;"24606146, 24606618";0,207;Q3;10;32;111;1697;143;111;1,22;53,03;32,08;0;14;Indonesia;Asiatic Region;"Bank Indonesia Institute";"2019-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
46;19600162021;"Pertanika Journal of Social Science and Humanities";journal;"01287702, 22318534";0,206;Q3;18;81;559;4162;442;559;0,95;51,38;47,12;0;42;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2009-2023";"Arts and Humanities (miscellaneous) (Q2); Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
47;21100894743;"Asian Economic and Financial Review";journal;"23052147, 22226737";0,204;Q3;18;69;242;3473;287;242;1,12;50,33;31,90;0;37;Pakistan;Asiatic Region;"Asian Economic and Social Society";"2018-2023";"Business, Management and Accounting (miscellaneous) (Q3); Development (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
48;21100373810;"Industrial Engineering and Management Systems";journal;"15987248, 22346473";0,203;Q3;18;42;214;1512;262;213;1,44;36,00;30,48;0;11;South Korea;Asiatic Region;"Korean Institute of Industrial Engineers";"2014-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Economics, Econometrics and Finance; Social Sciences"
49;11700154504;"Journal of Economic Theory and Econometrics";journal;"12292893";0,201;Q4;5;17;48;415;14;48;0,41;24,41;20,00;0;8;South Korea;Asiatic Region;"Korean Econometric Society";"2008-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
50;12100156731;"South Asia Economic Journal";journal;"0973077X, 13915614";0,197;Q3;20;11;33;391;32;33;0,40;35,55;20,00;0;8;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2000-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
51;4000152131;"Global Economy Journal";journal;"15535304, 21945659";0,193;Q3;23;1;59;41;52;59;0,72;41,00;66,67;0;1;Singapore;Asiatic Region;"World Scientific";"2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
52;22755;"Jurnal Ekonomi Malaysia";journal;"27166058, 01271962";0,192;Q3;13;42;101;2326;114;101;1,13;55,38;42,24;0;26;Malaysia;Asiatic Region;"Penerbit Universiti Kebangsaan Malaysia";"1981, 1983, 2006-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
53;5700156119;"Global Business and Finance Review";journal;"23841648, 10886931";0,190;Q4;10;64;102;3536;127;102;1,20;55,25;34,55;0;32;South Korea;Asiatic Region;"People and Global Business Association";"2014-2023";"Business and International Management (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
54;21100870382;"ABAC Journal";journal;"08580855";0,189;Q3;9;64;155;4148;277;153;1,92;64,81;48,04;0;23;Thailand;Asiatic Region;"Assumption University";"2018-2023";"Literature and Literary Theory (Q1); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Business, Management and Accounting (miscellaneous) (Q4); Education (Q4)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
55;21101060908;"Korean Journal of Financial Studies";journal;"27135543, 20058187";0,189;Q3;5;30;75;1224;50;75;0,54;40,80;35,09;0;8;South Korea;Asiatic Region;"Korean Securities Association";"2019-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
56;21101049095;"Ecology, Economy and Society";journal;"25816101, 25816152";0,186;Q4;6;22;66;757;42;48;0,65;34,41;39,29;0;9;India;Asiatic Region;"Indian Society for Ecological Economics (INSEE)";"2019-2023";"Forestry (Q3); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Economics and Econometrics (Q4); Global and Planetary Change (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science"
57;21100258386;"Institutions and Economies";journal;"22321640, 22321349";0,184;Q3;15;21;61;1019;67;60;1,03;48,52;44,74;0;14;Malaysia;Asiatic Region;"University of Malaya";"2012-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
58;21100820055;"Journal of Distribution Science";journal;"17383110, 20937717";0,182;Q4;15;128;344;5910;292;344;0,87;46,17;42,75;0;44;South Korea;Asiatic Region;"Korea Distribution Science Association (KODISA)";"2016-2023";"Business and International Management (Q4); Economics and Econometrics (Q4); Marketing (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
59;11300153719;"Malaysian Journal of Economic Studies";journal;"15114554";0,180;Q3;14;15;47;675;38;47;0,81;45,00;53,33;0;10;Malaysia;Asiatic Region;"Malaysian Economic Association";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
60;19700171003;"China: An International Journal";journal;"02197472";0,178;Q4;18;39;132;409;83;115;0,59;10,49;31,15;0;15;Singapore;Asiatic Region;"National University of Singapore";"2008-2023";"Social Sciences (miscellaneous) (Q3); Business and International Management (Q4); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
61;21100931378;"Southeast Asian Journal of Economics";journal;"22868984, 24655120";0,177;Q3;3;15;46;704;25;46;0,50;46,93;48,28;0;11;Thailand;Asiatic Region;"Chulalognkorn University";"2019-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Business, Management and Accounting (miscellaneous) (Q4); Development (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
62;21100244003;"Indian Journal of Finance";journal;"09738711";0,175;Q3;14;46;110;1886;114;109;1,09;41,00;30,77;0;21;India;Asiatic Region;"Associated Management Consultants Pvt. Ltd.";"2010-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Finance (Q4)";"Economics, Econometrics and Finance"
63;21101044919;"China Economist";journal;"16738837";0,173;Q3;3;20;84;612;35;83;0,43;30,60;35,00;0;17;China;Asiatic Region;"China Economist editorial department";"2020-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
64;19900191976;"DLSU Business and Economics Review";journal;"01167111";0,172;Q3;13;22;71;1005;50;68;0,70;45,68;27,59;0;12;Philippines;Asiatic Region;"De la Salle University";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Accounting (Q4); Marketing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
65;21101089565;"Review of Integrative Business and Economics Research";journal;"24146722, 23041013";0,171;Q3;7;26;129;1248;72;129;0,40;48,00;36,36;0;11;China;Asiatic Region;"GMP Press &amp; Printing Co.";"2019-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
66;16164;"Review of Pacific Basin Financial Markets and Policies";journal;"17936705, 02190915";0,171;Q4;20;32;99;1721;77;98;0,37;53,78;36,92;0;12;Singapore;Asiatic Region;"World Scientific";"2003-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
67;21101041870;"Management and Accounting Review";journal;"26007975";0,169;Q4;6;51;84;2537;77;84;0,95;49,75;46,83;0;25;Malaysia;Asiatic Region;"Universiti Teknologi Mara";"2018-2023";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
68;21100933895;"Resource Recovery and Reuse";book series;"24780510, 24780529";0,169;Q3;3;2;5;65;5;5;0,33;32,50;50,00;1;1;Sri Lanka;Asiatic Region;"International Water Management Institute";"2019-2021, 2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Development (Q4); Health, Toxicology and Mutagenesis (Q4); Management, Monitoring, Policy and Law (Q4); Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
69;21100211765;"Korean Economic Review";journal;"02543737";0,168;Q3;8;17;46;490;12;46;0,34;28,82;27,27;0;8;South Korea;Asiatic Region;"The Korean Economic Association";"2012-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
70;21101087774;"China Journal of Economics";journal;"20957254";0,166;Q3;4;36;109;1579;38;109;0,36;43,86;31,71;0;25;China;Asiatic Region;"Tsinghua University Press";"2019-2022";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
71;19700176606;"Malaysian Journal of Consumer and Family Economics";journal;"15112802";0,166;Q4;8;50;137;3323;103;136;0,62;66,46;54,17;0;20;Malaysia;Asiatic Region;"Malaysian Consumer and Family Economics Association";"2007-2013, 2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
72;21100840076;"Journal of Economic Development";journal;"02548372";0,165;Q4;8;28;80;1372;44;79;0,44;49,00;28,00;0;18;South Korea;Asiatic Region;"Economic Research Institute of Chung-Ang University";"2017-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
73;19200156908;"Annals of Economics and Finance";journal;"15297373";0,160;Q4;28;18;53;613;30;52;0,41;34,06;26,47;0;10;China;Asiatic Region;"Central University of Finance and Economics";"2000-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
74;21100236616;"Nurture";journal;"19941633, 19941625";0,160;Q4;4;64;23;2852;28;23;1,41;44,56;43,45;0;32;Pakistan;Asiatic Region;"Pakistan Home Economics Association";"2012-2023";"Economics and Econometrics (Q4); Education (Q4); Health (social science) (Q4); Nutrition and Dietetics (Q4)";"Economics, Econometrics and Finance; Nursing; Social Sciences"
75;21101093332;"Economic Affairs (New Delhi)";journal;"09764666, 04242513";0,154;Q4;8;237;365;6121;209;355;0,56;25,83;61,66;0;131;India;Asiatic Region;"AESSRA";"2019-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
76;21101053567;"Indian Journal of Economics and Development";journal;"22775412, 23220430";0,154;Q4;5;103;316;2625;102;316;0,33;25,49;33,66;0;68;India;Asiatic Region;"The Society of Economics and Development";"2019-2023";"Business, Management and Accounting (miscellaneous) (Q4); Economics and Econometrics (Q4); Finance (Q4); Geography, Planning and Development (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
77;21100896203;"Finance India";journal;"09703772";0,152;Q4;5;51;237;2900;80;235;0,33;56,86;42,25;0;28;India;Asiatic Region;"Indian Institute of Finance";"2018-2023";"Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
78;21100898633;"Journal of Contemporary Eastern Asia";journal;"23839449";0,152;Q4;8;4;53;289;38;53;0,53;72,25;25,00;0;3;South Korea;Asiatic Region;"World Association for Triple helix and Future strategy studies";"2018-2023";"Communication (Q3); Sociology and Political Science (Q3); Computer Networks and Communications (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Computer Science; Economics, Econometrics and Finance; Social Sciences"
