Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
26;28996;"Journal of Financial Intermediation";journal;"10960473, 10429573";2,026;Q1;90;24;89;972;242;88;2,49;40,50;23,53;14;0;United States;Northern America;"Academic Press Inc.";"1990-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
27;21100223304;"SIAM Journal on Financial Mathematics";journal;"1945497X";1,943;Q1;38;27;100;764;161;100;1,43;28,30;14,29;0;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"2010-2023";"Applied Mathematics (Q1); Finance (Q1); Numerical Analysis (Q1)";"Economics, Econometrics and Finance; Mathematics"
28;145695;"Journal of Financial Econometrics";journal;"14798409";1,831;Q1;50;20;77;690;137;76;1,63;34,50;15,38;8;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
29;29400;"Journal of World Business";journal;"10909516";1,822;Q1;142;57;177;4921;798;168;4,10;86,33;30,94;19;0;United States;Northern America;"Elsevier Inc.";"1997-2024";"Business and International Management (Q1); Finance (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
30;18617;"Journal of Risk and Insurance";journal;"15396975, 00224367";1,715;Q1;72;35;121;1237;247;120;1,73;35,34;33,33;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-1979, 1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
31;24900;"Real Estate Economics";journal;"15406229, 10808620";1,709;Q1;72;26;89;1044;172;88;1,23;40,15;20,00;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
32;17496;"Journal of Corporate Finance";journal;"09291199";1,680;Q1;131;122;248;5723;637;243;1,87;46,91;23,44;39;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
33;29011;"Journal of Risk and Uncertainty";journal;"15730476, 08955646";1,639;Q1;81;24;73;958;127;72;1,49;39,92;20,34;13;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
34;28708;"National Tax Journal";journal;"19447477, 00280283";1,614;Q1;66;34;108;1003;142;107;1,16;29,50;29,87;27;0;United States;Northern America;"University of Chicago Press";"1985, 1989, 1995-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
35;12277;"Management Accounting Research";journal;"10445005, 10961224";1,591;Q1;102;23;66;1488;263;61;4,36;64,70;23,08;1;0;United States;Northern America;"Academic Press";"1990-2023";"Accounting (Q1); Finance (Q1); Information Systems and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
36;144987;"Journal of Financial Stability";journal;"15723089";1,561;Q1;73;63;112;2784;320;108;2,29;44,19;19,26;53;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
37;6500153243;"International Review of Environmental and Resource Economics";journal;"19321465, 19321473";1,497;Q1;32;7;23;602;66;23;1,62;86,00;23,08;6;0;United States;Northern America;"Now Publishers Inc";"2007-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1); Management, Monitoring, Policy and Law (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
38;20633;"Journal of International Management";journal;"10754253";1,459;Q1;84;28;83;2842;259;80;2,70;101,50;27,03;3;0;United States;Northern America;"Elsevier Inc.";"1998-2023";"Business and International Management (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
39;19700187515;"International Journal of Central Banking";journal;"18154654, 18157556";1,452;Q1;40;40;140;1279;188;134;0,86;31,98;10,00;0;0;Germany;Western Europe;"Association of the International Journal of Central Banking";"2010-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
40;16525;"Journal of Portfolio Management";journal;"00954918";1,425;Q1;60;70;181;1316;143;162;0,59;18,80;9,45;14;0;United States;Northern America;"Portfolio Management Research";"1995-2023";"Accounting (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
41;21203;"Long Range Planning";journal;"00246301, 18731872";1,376;Q1;126;33;67;2058;282;57;4,00;62,36;25,00;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Finance (Q1); Geography, Planning and Development (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
42;74502;"Financial Management";journal;"00463892";1,372;Q1;80;30;104;1457;149;103;1,24;48,57;22,54;9;0;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
43;17533;"Journal of International Money and Finance";journal;"02615606";1,346;Q1;113;127;350;5172;823;344;2,41;40,72;16,98;92;0;United Kingdom;Western Europe;"Elsevier B.V.";"1982-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
44;6400153171;"ASTIN Bulletin";journal;"05150361, 17831350";1,345;Q1;49;39;68;1085;122;68;1,14;27,82;31,25;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1958-1969, 1971-1975, 1977-1982, 1984-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
45;23665;"International Business Review";journal;"09695931";1,310;Q1;124;99;214;8276;724;213;2,84;83,60;37,92;31;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Business and International Management (Q1); Finance (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
46;17472;"Journal of Banking and Finance";journal;"03784266";1,238;Q1;197;302;921;13603;2222;909;1,96;45,04;21,63;152;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
47;19900193252;"Journal of the American Taxation Association";journal;"15588017, 01989073";1,230;Q1;31;17;40;723;40;33;0,86;42,53;39,47;7;0;United States;Northern America;"American Accounting Association";"2003, 2007, 2009-2023";"Accounting (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
48;20566;"China Economic Review";journal;"1043951X";1,219;Q1;101;110;204;4320;476;194;1,89;39,27;30,94;57;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
49;145707;"Technological and Economic Development of Economy";journal;"20294921, 20294913";1,212;Q1;64;65;119;3140;382;119;2,75;48,31;26,99;6;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2005-2023";"Finance (Q1)";"Economics, Econometrics and Finance"
50;100147313;"Journal of Business Finance and Accounting";journal;"0306686X, 14685957";1,201;Q1;91;46;138;2531;234;138;1,28;55,02;31,58;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Accounting (Q1); Business, Management and Accounting (miscellaneous) (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
51;145595;"American Law and Economics Review";journal;"14657260, 14657252";1,167;Q1;38;17;49;566;56;49;0,97;33,29;10,00;9;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2022";"Finance (Q1); Law (Q1)";"Economics, Econometrics and Finance; Social Sciences"
52;27365;"World Bank Economic Review";journal;"1564698X, 02586770";1,160;Q1;102;22;64;961;156;64;1,86;43,68;30,00;22;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Accounting (Q1); Development (Q1); Finance (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
53;3200147830;"Journal of Accounting, Auditing and Finance";journal;"0148558X";1,153;Q1;61;20;63;987;92;63;0,58;49,35;50,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Accounting (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
54;8600153118;"Mathematics and Financial Economics";journal;"18629679";1,118;Q1;29;26;66;583;67;61;1,03;22,42;12,77;2;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Finance (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
55;23588;"Journal of Real Estate Research";journal;"08965803";1,072;-;38;18;61;650;120;61;1,93;36,11;20,00;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
56;28062;"International Tax and Public Finance";journal;"15736970, 09275940";1,036;Q2;55;41;123;1507;178;120;1,54;36,76;27,50;22;0;United States;Northern America;"Springer New York";"1994-2023";"Accounting (Q1); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
57;19400157320;"Foundations and Trends in Accounting";journal;"15540642, 15540650";1,002;Q2;19;4;7;703;12;7;1,00;175,75;37,50;0;0;United States;Northern America;"Now Publishers Inc";"2006-2012, 2014-2023";"Accounting (Q1); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
58;17499;"Journal of Empirical Finance";journal;"09275398";0,995;Q2;93;89;178;3612;284;177;1,14;40,58;16,76;25;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
59;29806;"International Journal of Accounting Information Systems";journal;"14670895";0,961;Q2;65;22;78;1312;189;57;2,06;59,64;27,78;1;0;United States;Northern America;"Elsevier Inc.";"2000-2023";"Information Systems and Management (Q1); Management Information Systems (Q1); Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
60;23582;"Journal of Real Estate Finance and Economics";journal;"1573045X, 08955638";0,956;Q2;71;57;190;1973;233;188;1,21;34,61;21,37;18;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Urban Studies (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
61;29401;"Journal of the Japanese and International Economies";journal;"08891583, 10958681";0,953;Q2;48;40;88;1199;83;87;0,60;29,98;16,90;20;0;United States;Northern America;"Academic Press Inc.";"1987-2023";"Political Science and International Relations (Q1); Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance; Social Sciences"
62;17529;"Journal of Financial Services Research";journal;"15730735, 09208550";0,939;Q2;60;30;65;1094;135;64;1,60;36,47;25,00;15;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
63;7100153129;"European Accounting Review";journal;"09638180, 14684497";0,902;-;87;26;78;1733;169;76;2,08;66,65;36,21;2;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Accounting (Q2)";"Business, Management and Accounting"
64;21462;"International Journal of Health Care Finance and Economics";journal;"13896563, 15736962";0,886;Q2;34;20;47;742;82;47;1,79;37,10;32,50;9;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"2001-2014";"Economics, Econometrics and Finance (miscellaneous) (Q1); Health (social science) (Q1); Medicine (miscellaneous) (Q1); Finance (Q2)";"Economics, Econometrics and Finance; Medicine; Social Sciences"
65;29170;"Critical Perspectives on Accounting";journal;"10452354, 10959955";0,879;Q2;85;64;163;4149;276;156;1,50;64,83;25,00;10;0;United States;Northern America;"Academic Press";"1990-2023";"Information Systems and Management (Q1); Sociology and Political Science (Q1); Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
66;28034;"Accounting and Business Research";journal;"21594260, 00014788";0,878;-;69;30;86;2006;145;67;1,43;66,87;32,56;2;0;United Kingdom;Western Europe;"Routledge";"1970-2023";"Accounting (Q2)";"Business, Management and Accounting"
67;22707;"International Review of Economics and Finance";journal;"10590560";0,852;Q2;78;146;243;5819;489;237;2,08;39,86;28,23;30;0;United States;Northern America;"Elsevier Inc.";"1992-2024";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
68;17423;"Geneva Papers on Risk and Insurance: Issues and Practice";journal;"10185895, 14680440";0,845;Q2;42;34;108;1431;85;101;0,51;42,09;39,34;10;0;United States;Northern America;"Springer Nature";"1999-2023";"Business, Management and Accounting (miscellaneous) (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
69;21100464917;"Journal of Computational Finance";journal;"14601559, 17552850";0,839;Q2;16;16;50;433;45;50;0,68;27,06;18,75;0;0;United States;Northern America;"Incisive Media Ltd.";"2011-2023";"Computer Science Applications (Q1); Applied Mathematics (Q2); Finance (Q2)";"Computer Science; Economics, Econometrics and Finance; Mathematics"
70;17531;"Journal of International Financial Markets, Institutions and Money";journal;"10424431";0,802;Q2;80;110;203;5107;437;203;1,86;46,43;20,98;30;0;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
71;17334;"International Journal of Theoretical and Applied Finance";journal;"02190249, 17936322";0,764;Q2;37;55;168;1503;149;163;0,74;27,33;18,18;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q2)";"Economics, Econometrics and Finance"
72;28490;"Economics Letters";journal;"01651765";0,747;Q2;125;430;1490;5591;1191;1488;0,71;13,00;19,59;148;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
73;80174;"Annals of Finance";journal;"16142454, 16142446";0,746;Q2;28;25;83;706;75;78;0,80;28,24;16,67;3;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q2)";"Economics, Econometrics and Finance"
74;23594;"World Economy";journal;"03785920, 14679701";0,729;Q2;82;86;265;3179;342;262;1,02;36,97;29,75;57;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Political Science and International Relations (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
75;19200156956;"Asian Economic Papers";journal;"15360083, 15353516";0,681;Q2;23;35;124;496;55;42;0,31;14,17;34,38;0;0;United States;Northern America;"MIT Press Journals";"2008-2023";"Political Science and International Relations (Q1); Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance; Social Sciences"
76;21100464708;"Journal of Credit Risk";journal;"17559723, 17446619";0,648;Q2;12;16;46;512;33;46;0,62;32,00;18,18;1;0;United States;Northern America;"Incisive Media Ltd.";"2011-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
77;29804;"International Journal of Accounting";journal;"22133933, 10944060";0,647;Q2;68;27;65;991;94;48;1,30;36,70;34,21;3;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
78;24380;"Journal of Financial Research";journal;"02702592, 14756803";0,647;Q2;55;23;72;769;54;72;0,81;33,43;15,09;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
79;16062;"Quantitative Finance";journal;"14697696, 14697688";0,639;Q2;82;151;411;5050;446;408;0,84;33,44;18,56;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q2)";"Economics, Econometrics and Finance"
80;17700156766;"Journal of Revenue and Pricing Management";journal;"14766930, 1477657X";0,634;Q2;30;41;153;812;118;136;0,60;19,80;30,51;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2004, 2009-2023";"Business and International Management (Q1); Economics and Econometrics (Q2); Finance (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
81;5700168589;"Public Budgeting and Finance";journal;"02751100";0,632;Q2;38;24;71;1000;61;67;0,87;41,67;19,51;11;0;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Economics and Econometrics (Q2); Finance (Q2); Public Administration (Q2)";"Economics, Econometrics and Finance; Social Sciences"
82;24089;"North American Journal of Economics and Finance";journal;"10629408";0,630;Q2;57;69;127;2671;222;124;1,79;38,71;27,27;9;0;United States;Northern America;"Elsevier Inc.";"1992-2024";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
83;19200157038;"International Journal of Sports Marketing and Sponsorship";journal;"14646668";0,624;Q2;33;25;64;878;40;47;0,43;35,12;23,40;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Business and International Management (Q1); Finance (Q2); Marketing (Q2); Sports Science (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Health Professions"
84;17332;"International Journal of Finance and Economics";journal;"10991158, 10769307";0,607;Q2;52;27;75;556;101;75;1,22;20,59;24,00;8;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
85;4700152505;"Journal of Education Finance";journal;"00989495";0,599;Q2;19;20;49;970;41;46;0,55;48,50;28,57;0;0;United States;Northern America;"University of Illinois Press";"2005-2023";"Education (Q2); Finance (Q2); Public Administration (Q2)";"Economics, Econometrics and Finance; Social Sciences"
86;25165;"Applied Mathematical Finance";journal;"1350486X, 14664313";0,595;Q2;36;21;72;660;62;72;0,73;31,43;16,67;0;0;United Kingdom;Western Europe;"Routledge";"1994-1997, 1999-2023";"Applied Mathematics (Q2); Finance (Q2)";"Economics, Econometrics and Finance; Mathematics"
87;12056;"Research in International Business and Finance";journal;"02755319";0,589;Q2;73;53;81;2507;148;80;1,78;47,30;22,22;13;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2024";"Business, Management and Accounting (miscellaneous) (Q1); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
88;17181;"Public Money and Management";journal;"14679302, 09540962";0,575;-;60;76;231;1647;234;209;0,85;21,67;33,33;18;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Business, Management and Accounting (miscellaneous) (Q1); Public Administration (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
89;16159;"Review of Derivatives Research";journal;"13806645, 15737144";0,574;Q2;28;12;36;555;25;35;0,68;46,25;17,86;1;0;United States;Northern America;"Springer New York";"1996, 1998-2000, 2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q2)";"Economics, Econometrics and Finance"
