Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
20;28418;"Brookings Papers on Economic Activity";journal;"00072303, 15334465";4,451;Q1;96;12;34;438;118;34;3,74;36,50;13,33;5;0;United States;Northern America;"Brookings Institution Press";"1990, 1992, 1996-2022";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
21;23011;"Economic Journal";journal;"14680297, 00130133";4,384;Q1;185;79;225;2835;773;225;2,67;35,89;14,38;71;0;United States;Northern America;"Wiley-Blackwell";"1973, 1979-1986, 1988-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
22;28980;"Journal of Economic Perspectives";journal;"08953309";4,330;Q1;224;54;149;2087;638;134;3,07;38,65;13,89;41;0;United States;Northern America;"American Economic Association";"1992-1994, 1996-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
23;19700169405;"Handbooks in Operations Research and Management Science";book series;"09270507";4,262;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"North-Holland Publ Co";"1989-1990, 1992-1995, 2003, 2005-2007";"Computer Science Applications (Q1); Economics and Econometrics (Q1); Finance (Q1); Management Science and Operations Research (Q1)";"Computer Science; Decision Sciences; Economics, Econometrics and Finance"
24;28996;"Journal of Financial Intermediation";journal;"10960473, 10429573";4,188;Q1;90;19;61;650;122;49;1,73;34,21;16,13;11;0;United States;Northern America;"Academic Press Inc.";"1990-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
25;28973;"Journal of Econometrics";journal;"03044076, 18726895";4,131;Q1;188;80;274;2894;612;269;1,90;36,18;14,07;58;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Applied Mathematics (Q1); Economics and Econometrics (Q1); History and Philosophy of Science (Q1)";"Arts and Humanities; Economics, Econometrics and Finance; Mathematics"
26;27162;"Journal of Business and Economic Statistics";journal;"07350015, 15372707";3,905;Q1;118;45;145;1244;243;120;1,09;27,64;11,54;28;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
27;17528;"Journal of Financial Markets";journal;"13864181";3,852;Q1;70;16;59;627;117;58;1,43;39,19;22,22;11;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
28;23672;"RAND Journal of Economics";journal;"17562171, 07416261";3,764;Q1;127;48;123;1329;250;123;1,66;27,69;24,68;0;0;United States;Northern America;"Wiley-Blackwell";"1984-1985, 1987, 1989, 1991-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
29;23714;"Marketing Science";journal;"07322399, 1526548X";3,714;Q1;153;50;98;1805;364;95;3,80;36,10;13,89;17;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1996-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
30;22899;"Journal of Consumer Research";journal;"00935301, 15375277";3,593;Q1;220;65;170;2017;587;169;2,69;31,03;37,82;23;0;United Kingdom;Western Europe;"Oxford University Press";"1977-1978, 1984, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
31;29857;"Journal of Accounting Research";journal;"1475679X, 00218456";3,581;Q1;169;23;123;808;375;115;2,41;35,13;35,85;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
32;80370;"Journal of Financial and Quantitative Analysis";journal;"00221090, 17566916";3,429;Q1;147;36;104;1282;213;103;1,91;35,61;19,18;21;0;United Kingdom;Western Europe;"Cambridge University Press";"1966-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
33;23666;"International Economic Review";journal;"14682354, 00206598";3,347;Q1;97;60;156;1423;205;156;1,29;23,72;11,11;45;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-1985, 1988-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
34;29838;"Journal of Accounting and Economics";journal;"01654101";3,307;Q1;187;27;92;1058;268;78;2,11;39,19;22,22;17;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
35;28096;"Accounting Review";journal;"00014826, 15587967";3,272;Q1;192;47;140;1966;463;140;2,64;41,83;34,88;27;0;United States;Northern America;"American Accounting Association";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
36;20246;"Journal of Labor Economics";journal;"0734306X, 15375307";3,230;Q1;131;28;106;813;221;106;1,97;29,04;21,28;28;0;United States;Northern America;"University of Chicago";"1985-1989, 1991, 1993, 1995-2023";"Economics and Econometrics (Q1); Industrial Relations (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
37;7500153126;"Journal of the European Economic Association";journal;"15424774, 15424766";3,227;Q1;119;78;133;1644;203;132;1,53;21,08;18,40;72;0;United States;Northern America;"Wiley-Blackwell";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
38;22750;"Journal of Economic Geography";journal;"14682702, 14682710";3,225;Q1;120;29;63;1390;268;63;4,11;47,93;17,07;24;0;United Kingdom;Western Europe;"Oxford University Press";"2001-2023";"Economics and Econometrics (Q1); Geography, Planning and Development (Q1)";"Economics, Econometrics and Finance; Social Sciences"
39;24385;"Journal of the Academy of Marketing Science";journal;"00920703, 15527824";3,188;Q1;207;44;112;2395;479;93;2,41;54,43;28,87;8;0;United States;Northern America;"Springer New York";"1973-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
40;29009;"Journal of Public Economics";journal;"00472727";2,974;Q1;174;102;311;2874;486;306;1,44;28,18;18,99;91;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
41;29011;"Journal of Risk and Uncertainty";journal;"15730476, 08955646";2,714;Q1;81;25;79;890;188;77;2,21;35,60;18,60;17;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
42;23352;"Journal of Environmental Economics and Management";journal;"10960449, 00950696";2,704;Q1;151;62;173;1839;448;173;2,28;29,66;18,75;46;0;United States;Northern America;"Academic Press Inc.";"1974-2023";"Economics and Econometrics (Q1); Management, Monitoring, Policy and Law (Q1)";"Economics, Econometrics and Finance; Environmental Science"
43;16220;"Journal of Law and Economics";journal;"15375285, 00222186";2,643;Q1;91;26;72;915;143;72;1,57;35,19;16,00;22;0;United States;Northern America;"University of Chicago";"1978-1989, 1996-2022";"Economics and Econometrics (Q1); Law (Q1)";"Economics, Econometrics and Finance; Social Sciences"
44;20635;"Journal of Management";journal;"01492063, 15571211";2,622;Q1;280;49;138;3134;471;122;2,77;63,96;20,00;25;0;United States;Northern America;"SAGE Publications Inc.";"1975-2023";"Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
45;14194;"Games and Economic Behavior";journal;"10902473, 08998256";2,580;Q1;106;79;236;2096;243;233;1,01;26,53;4,20;30;0;United States;Northern America;"Academic Press Inc.";"1989-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
46;15298;"Structural Equation Modeling";journal;"15328007, 10705511";2,505;Q1;125;32;94;972;201;94;1,22;30,38;38,10;4;0;United Kingdom;Western Europe;"Psychology Press Ltd";"1994-2023";"Decision Sciences (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Modeling and Simulation (Q1); Sociology and Political Science (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
47;26259;"Review of Economic Dynamics";journal;"10966099, 10942025";2,466;Q1;73;42;128;1085;141;125;0,70;25,83;9,26;30;0;United States;Northern America;"Academic Press Inc.";"1998-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
48;17700155020;"Handbook of Regional and Urban Economics";book series;"15740080";2,449;Q1;40;0;24;0;53;2;2,21;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1987, 1999, 2004, 2015";"Economics and Econometrics (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1)";"Economics, Econometrics and Finance; Social Sciences"
49;28092;"Economic Geography";journal;"00130095";2,387;Q1;98;17;56;1467;191;56;2,54;86,29;33,33;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972, 1974, 1978-1985, 1987-2023";"Economics and Econometrics (Q1); Geography, Planning and Development (Q1)";"Economics, Econometrics and Finance; Social Sciences"
50;28945;"Industrial and Corporate Change";journal;"14643650, 09606491";2,358;Q1;127;45;127;2532;335;124;1,90;56,27;26,03;31;0;United Kingdom;Western Europe;"Oxford University Press";"1992-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
51;145412;"Decisions in Economics and Finance";journal;"15938883, 11296569";2,333;Q1;16;5;8;92;6;7;0,00;18,40;28,57;1;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1997, 2000-2002, 2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
52;18173;"Mathematical Finance";journal;"09601627, 14679965";2,315;Q1;86;29;81;740;169;81;1,61;25,52;10,87;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Accounting (Q1); Applied Mathematics (Q1); Economics and Econometrics (Q1); Finance (Q1); Social Sciences (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Mathematics; Social Sciences"
53;28964;"Journal of Applied Econometrics";journal;"10991255, 08837252";2,281;Q1;118;48;121;1424;170;119;1,13;29,67;11,34;34;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Social Sciences"
54;20749;"European Economic Review";journal;"00142921";2,254;Q1;147;91;211;2660;416;211;1,40;29,23;10,59;57;0;Netherlands;Western Europe;"Elsevier B.V.";"1969-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
55;17700155022;"Handbook of the Economics of Finance";book series;"15740102";2,203;Q1;27;0;22;0;37;12;1,68;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003, 2013";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
56;23835;"Journal of Business";journal;"00219398";2,202;Q1;102;81;96;3017;182;96;1,29;37,25;11,54;46;0;United States;Northern America;"University of Chicago";"1978, 1996-2006";"Business and International Management (Q1); Economics and Econometrics (Q1); Statistics, Probability and Uncertainty (Q1)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
57;20054;"Contributions to Macroeconomics";journal;"15346005";2,179;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Walter de Gruyter GmbH";"2003-2006";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
58;17557;"Journal of Money, Credit and Banking";journal;"15384616, 00222879";2,160;Q1;123;55;185;1649;249;167;1,19;29,98;11,71;49;0;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
59;24870;"Journal of Human Resources";journal;"15488004, 0022166X";2,074;Q1;123;42;125;1145;208;125;1,41;27,26;30,77;41;0;United States;Northern America;"University of Wisconsin Press";"1976-1982, 1990, 1992-2023";"Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
60;30060;"World Development";journal;"0305750X, 18735991";2,071;Q1;219;114;362;5939;1080;361;2,90;52,10;30,18;109;0;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2024";"Development (Q1); Economics and Econometrics (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
61;28464;"Econometric Theory";journal;"02664666, 14694360";2,049;Q1;81;59;190;1471;201;189;0,79;24,93;5,19;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1985-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Social Sciences"
62;28988;"Journal of Economics and Management Strategy";journal;"15309134, 10586407";2,036;Q1;79;36;74;1010;106;72;1,19;28,06;14,93;24;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
63;17499;"Journal of Empirical Finance";journal;"09275398";2,016;Q1;93;29;81;1068;142;80;1,73;36,83;10,61;17;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
64;23861;"Journal of Comparative Economics";journal;"10957227, 01475967";2,012;Q1;102;43;125;1327;230;118;1,79;30,86;25,32;40;0;United States;Northern America;"Academic Press Inc.";"1977-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
65;20022;"Economic Policy";journal;"02664658, 14680327";1,908;Q1;88;20;41;1095;119;41;2,69;54,75;15,15;15;0;United Kingdom;Western Europe;"Oxford University Press";"1988-2022";"Economics and Econometrics (Q1); Management, Monitoring, Policy and Law (Q1)";"Economics, Econometrics and Finance; Environmental Science"
66;14834;"Journal of Development Economics";journal;"03043878";1,866;Q1;171;71;212;2227;375;211;1,55;31,37;16,81;62;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-2024";"Development (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Social Sciences"
67;24392;"Journal of International Business Studies";journal;"00472506, 14786990";1,774;Q1;229;45;126;2876;433;116;2,94;63,91;32,18;23;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1975-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
68;74502;"Financial Management";journal;"00463892";1,747;Q1;80;23;63;907;107;63;1,57;39,43;12,77;0;0;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
69;22902;"Oxford Bulletin of Economics and Statistics";journal;"03059049, 14680084";1,747;Q1;85;43;113;1395;155;112;1,38;32,44;17,65;34;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
70;16242;"Journal of Law, Economics, and Organization";journal;"14657341, 87566222";1,656;Q1;79;22;63;838;77;61;1,17;38,09;12,82;17;0;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Economics and Econometrics (Q1); Law (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
71;15495;"Finance and Stochastics";journal;"14321122, 09492984";1,600;Q1;52;32;28;605;44;28;1,57;18,91;14,75;2;0;Germany;Western Europe;"Springer Verlag";"2004-2023";"Finance (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
72;24406;"Journal of Urban Economics";journal;"10959068, 00941190";1,588;Q1;132;51;175;1459;264;175;1,19;28,61;12,05;49;0;United States;Northern America;"Academic Press Inc.";"1974-2023";"Economics and Econometrics (Q1); Urban Studies (Q1)";"Economics, Econometrics and Finance; Social Sciences"
73;34037;"Land Economics";journal;"00237639, 15438325";1,583;Q1;100;38;117;1209;205;117;1,48;31,82;18,75;30;0;United States;Northern America;"University of Wisconsin Press";"1964, 1973-1974, 1976-2023";"Economics and Econometrics (Q1); Environmental Science (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Environmental Science"
74;130105;"Accounting, Auditing and Accountability Journal";journal;"09513574";1,568;Q1;121;57;108;2299;252;108;1,70;40,33;29,73;9;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2023";"Accounting (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
75;24849;"Scandinavian Journal of Economics";journal;"14679442, 03470520";1,539;Q1;74;38;106;1019;122;105;0,97;26,82;22,22;33;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-1980, 1983, 1985, 1991-1993, 1995-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
76;27733;"Latin American Research Review";journal;"00238791, 15424278";1,531;-;54;38;145;1338;116;137;0,81;35,21;34,88;11;0;United States;Northern America;"Cambridge University Press";"1965-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
77;24389;"Journal of Industrial Economics";journal;"14676451, 00221821";1,488;Q1;88;21;73;599;160;72;0,80;28,52;11,11;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-1989, 1996-2023";"Accounting (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
78;20109;"Macroeconomic Dynamics";journal;"14698056, 13651005";1,481;Q1;50;31;94;840;72;92;0,64;27,10;13,73;6;0;United Kingdom;Western Europe;"Cambridge University Press";"1997-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
79;16922;"Labour Economics";journal;"09275371";1,477;Q1;91;40;112;1149;128;111;0,96;28,73;31,88;38;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Economics and Econometrics (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
80;28976;"Journal of Economic Dynamics and Control";journal;"01651889";1,456;Q1;101;84;302;2743;314;297;1,04;32,65;13,48;54;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Applied Mathematics (Q1); Control and Optimization (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Mathematics"
81;20002;"Economic Inquiry";journal;"00952583, 14657295";1,438;Q1;85;63;155;1668;179;155;0,99;26,48;23,53;37;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
82;27614;"Resources and Energy Economics";journal;"09287655";1,431;Q1;82;19;56;453;100;55;1,87;23,84;15,63;15;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
83;4100151526;"Advances in Strategic Management";book series;"07423322";1,419;Q1;37;17;40;1268;32;38;0,68;74,59;20,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2018, 2020";"Economics, Econometrics and Finance (miscellaneous) (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
84;24353;"Journal of Economic Surveys";journal;"14676419, 09500804";1,407;Q1;113;33;70;2049;160;70;2,26;62,09;18,18;28;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
85;29113;"Contemporary Accounting Research";journal;"08239150";1,392;Q1;124;37;85;1391;119;82;1,08;37,59;32,00;0;0;United States;Northern America;"Wiley-Blackwell";"1984-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
86;23865;"Journal of Economic Behavior and Organization";journal;"01672681";1,392;Q1;136;95;279;2948;332;251;1,05;31,03;11,76;44;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Economics and Econometrics (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
87;28488;"Economic Theory";journal;"14320479, 09382259";1,388;Q1;67;122;296;2635;140;295;0,47;21,60;13,59;36;0;Germany;Western Europe;"Springer New York";"1991-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
88;18111;"Insurance: Mathematics and Economics";journal;"01676687";1,350;Q1;86;69;186;1384;255;183;1,24;20,06;19,44;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Economics and Econometrics (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
