Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
50;21100395706;"Revista de Investigaciones Agropecuarias";journal;"03258718, 16692314";0,106;Q4;7;42;86;995;5;78;0,06;23,69;46,09;0;0;Argentina;Latin America;"Instituto Nacional de Tecnologia Agropecuaria";"2014-2022";"Agronomy and Crop Science (Q4); Horticulture (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
49;19700188315;"Insuficiencia Cardiaca";journal;"18523862, 18501044";0,109;Q4;6;25;84;1307;8;73;0,07;52,28;36,00;0;0;Argentina;Latin America;"Silver Horse SRL";"2010-2022";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
48;21100218035;"Revista de la Federacion Argentina de Cardiologia";journal;"16665694, 0326646X";0,112;Q4;6;55;159;689;10;135;0,03;12,53;28,42;0;0;Argentina;Latin America;"Federacion Argentina de Cardiologia";"2012-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
47;19300157010;"Actualizaciones en Osteologia";journal;"16698975, 16698983";0,117;Q4;6;25;115;721;9;71;0,04;28,84;45,33;0;0;Argentina;Latin America;"Asociacion Argentina de Osteologia y Metabolismo Mineral";"2009-2023";"Endocrinology, Diabetes and Metabolism (Q4); Medicine (miscellaneous) (Q4); Orthopedics and Sports Medicine (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
46;26700;"Revista Argentina de Endocrinologia y Metabolismo (discontinued)";journal;"18513034, 03264610";0,117;Q4;14;21;73;788;10;71;0,09;37,52;59,86;0;0;Argentina;Latin America;"Sociedad Argentina de Endocrinologia y Metabolismo";"1957-1960, 1964, 1999-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
45;69461;"Vertex (Buenos Aires, Argentina)";journal;"03276139";0,120;Q4;10;62;199;0;23;190;0,14;0,00;40,71;0;0;Argentina;Latin America;"Polemos";"2001-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
44;21719;"BAG - Journal of Basic and Applied Genetics (discontinued)";journal;"16660390";0,121;Q4;9;9;27;278;4;27;0,07;30,89;62,50;0;0;Argentina;Latin America;"Sociedad Argentina de Genetica";"2003-2004, 2006-2017";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
43;74433;"Hornero";journal;"00733407";0,121;Q4;21;15;37;536;9;37;0,20;35,73;30,91;0;0;Argentina;Latin America;"Aves Argentinas - Asociacion Ornitologica del Plata";"1995-1998, 2000-2023";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
42;4800156105;"Anales des la Asociacion Quimica Argentina";journal;"03650375";0,123;Q4;18;0;162;0;4;18;0,00;0,00;0,00;0;0;Argentina;Latin America;"Asociacion Quimica Argentina";"1996-2000, 2002-2004, 2008-2009, 2011, 2013-2014";"Chemistry (miscellaneous) (Q4)";"Chemistry"
41;16755;"Acta Bioquimica Clinica Latinoamericana (discontinued)";journal;"03252957";0,125;Q4;14;66;134;2666;27;121;0,11;40,39;66,81;0;0;Argentina;Latin America;"Federacion de Bioquimica";"1975-1980, 1996-2017";"Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
40;12100155657;"Mundo Agrario";journal;"15155994";0,126;Q3;11;36;102;1316;19;101;0,19;36,56;38,33;0;0;Argentina;Latin America;"Universidad Nacional de La Plata";"2008-2023";"Urban Studies (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Industrial Relations (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Social Sciences"
39;27821;"Acta Gastroenterologica Latinoamericana";journal;"03009033";0,127;Q4;18;57;231;1894;29;177;0,09;33,23;36,54;0;0;Argentina;Latin America;"Sociedad Argentina de Gastroenterologia";"1970-1974, 1977-2023";"Gastroenterology (Q4)";"Medicine"
38;17900156732;"Topicos";journal;"1666485X";0,127;Q3;3;12;37;317;1;36;0,00;26,42;30,00;0;0;Argentina;Latin America;"Asociacion Revista de Filosofia de Santa Fe";"2008-2023";"Philosophy (Q3)";"Arts and Humanities"
37;20274;"Revista de la Facultad de Ciencias Medicas de Cordoba";journal;"00146722, 18530605";0,134;Q4;12;43;107;0;23;98;0,19;0,00;47,89;0;0;Argentina;Latin America;"Universidad Nacional de Cordoba";"1947, 1950-1970, 1972-1997, 1999-2016, 2020";"Medicine (miscellaneous) (Q4)";"Medicine"
36;18414;"Biocell";journal;"16675746, 03279545";0,135;Q4;31;14;23;322;8;23;0,10;23,00;67,24;0;0;Argentina;Latin America;"Tech Science Press";"1995-2013, 2015-2023";"Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
35;78240;"Revista Argentina de Cardiologia";journal;"00347000";0,138;Q4;13;128;416;2047;54;169;0,12;15,99;32,38;2;0;Argentina;Latin America;"Sociedad Argentina de Cardiologia";"1945, 1947, 1957, 1960, 1973-1982, 2008-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
34;24940;"Revista Argentina de Dermatologia";journal;"03252787";0,140;Q4;5;40;101;568;7;95;0,05;14,20;47,83;0;0;Argentina;Latin America;"Asociation Argentina de Dermatologia";"1979-2018";"Dermatology (Q4)";"Medicine"
33;19400157227;"AgriScientia";journal;"1668298X, 03276244";0,152;Q4;11;10;34;486;12;34;0,50;48,60;64,29;0;0;Argentina;Latin America;"Universidad Nacional de Cordoba";"2006-2023";"Agronomy and Crop Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
32;16555;"Phyton-International Journal of Experimental Botany";journal;"18515657, 00319457";0,157;Q4;22;42;157;1444;48;154;0,25;34,38;33,57;0;0;Argentina;Latin America;"Tech Science Press";"1984, 1996-2000, 2006-2023";"Biochemistry (Q4); Physiology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
31;19381;"Latin American Journal of Pharmacy";journal;"03262383";0,162;Q3;28;350;815;8401;290;807;0,35;24,00;42,06;0;0;Argentina;Latin America;"Colegio de Farmaceuticos de la Provincia de Buenos Aires";"1989-2023";"Pharmaceutical Science (Q3); Drug Discovery (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
30;21100224425;"Informacion, Cultura y Sociedad";journal;"15148327, 18511740";0,165;Q3;7;16;52;507;13;44;0,23;31,69;61,90;0;0;Argentina;Latin America;"Universidad de Buenos Aires, Instituto de Investigaciones Bibliotecologicas";"2012-2023";"Library and Information Sciences (Q3)";"Social Sciences"
29;18367;"Medicina";journal;"16699106, 00257680";0,179;Q3;35;98;406;1619;132;269;0,27;16,52;50,93;0;0;Argentina;Latin America;"";"1945-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
28;21100227020;"Latin American Journal of Sedimentology and Basin Analysis";journal;"18514979, 16697316";0,186;Q4;23;7;29;415;8;25;0,30;59,29;52,94;0;0;Argentina;Latin America;"Asociacion Argentina de Sedimentologia";"2005-2023";"Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
27;17644;"Prensa Medica Argentina (discontinued)";journal;"0032745X";0,186;Q3;12;64;190;1605;10;179;0,04;25,08;41,36;1;0;Argentina;Latin America;"Ediciones Medicas del Sur S.R.L.";"1945-2011, 2013-2019";"Medicine (miscellaneous) (Q3)";"Medicine"
26;21100427734;"Geoacta (Argentina)";journal;"03267237, 18527744";0,188;Q4;4;16;7;512;2;7;0,29;32,00;40,43;0;0;Argentina;Latin America;"Asociacion Argentina de Geofisicos y Geodestas";"2011, 2015-2017";"Atmospheric Science (Q4); Computers in Earth Sciences (Q4); Geophysics (Q4); Geotechnical Engineering and Engineering Geology (Q4); Oceanography (Q4)";"Earth and Planetary Sciences"
25;19700171103;"Revista del Museo Argentino de Ciencias Naturales, Nueva Serie";journal;"15145158";0,198;Q4;19;18;56;745;16;56;0,24;41,39;38,33;0;0;Argentina;Latin America;"Museo Argentino de Ciencias Naturales Bernardino Rivadavia";"2008-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Paleontology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
24;17500155111;"Salud Colectiva";journal;"16692381, 18518265";0,198;Q4;18;46;110;1811;43;95;0,45;39,37;60,20;7;0;Argentina;Latin America;"Universidad Nacional de Lanus";"2008-2023";"Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
23;19600161819;"Revista de la Facultad de Ciencias Agrarias";journal;"03704661, 18538665";0,201;Q4;15;33;127;1119;100;124;1,21;33,91;33,09;0;0;Argentina;Latin America;"Universidad Nacional de Cuyo";"2008-2023";"Agronomy and Crop Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
22;14500154705;"Revista Argentina de Clinica Psicologica (discontinued)";journal;"03276716, 18517951";0,203;Q3;15;32;84;1222;24;76;0,27;38,19;57,52;0;0;Argentina;Latin America;"Fundacion Aigle";"2008-2020";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
21;14512;"Archivos Argentinos de Pediatria";journal;"03250075, 16683501";0,205;Q3;25;268;627;3873;221;422;0,32;14,45;56,55;6;0;Argentina;Latin America;"Sociedad Argentina de Pediatria";"1945, 1960-1974, 1976-1978, 2008-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
20;21100312021;"Antiguo Oriente";journal;"16679202";0,207;Q1;7;5;21;423;4;21;0,25;84,60;42,86;0;0;Argentina;Latin America;"Archaeopress";"2009-2021";"Classics (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
19;14578;"Ecologia Austral";journal;"03275477, 1667782X";0,219;Q3;35;33;101;1551;80;98;0,73;47,00;45,63;0;0;Argentina;Latin America;"Asociacion Argentina de Ecologia";"1991, 1993-2022";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
18;52374;"Acta odontologica latinoamericana : AOL";journal;"18524834, 03264815";0,230;Q3;22;34;86;0;50;86;0,57;0,00;53,67;0;0;Argentina;Latin America;"";"1984-1986, 1990, 1993-1994, 1996-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
17;20365;"Revista Argentina de Microbiologia";journal;"03257541";0,231;Q3;33;63;203;1449;97;177;0,42;23,00;63,80;2;0;Argentina;Latin America;"Asociacion Argentina de Microbiologia";"1979-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
16;24663;"Revista de la Asociacion Geologica Argentina";journal;"00044822";0,240;Q4;46;43;137;2252;58;137;0,34;52,37;40,74;0;0;Argentina;Latin America;"Asociacion Geologica Argentina";"1992-1994, 1996-2023";"Geology (Q4)";"Earth and Planetary Sciences"
15;19700175587;"Interdisciplinaria";journal;"03258203, 16687027";0,242;Q3;14;20;53;811;31;53;0,59;40,55;55,56;0;0;Argentina;Latin America;"Centro Interamericano de Investigaciones Psicologicas y Ciencias Afines";"2009-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
14;73135;"Ciencia del Suelo";journal;"03263169";0,243;Q3;20;33;75;1569;41;75;0,60;47,55;47,27;0;0;Argentina;Latin America;"Asociacion Argentina de la Ciencia del Suelo";"1994-2023";"Soil Science (Q3)";"Agricultural and Biological Sciences"
13;17944;"Darwiniana";journal;"00116793";0,268;Q3;26;19;56;489;34;56;0,63;25,74;50,98;0;0;Argentina;Latin America;"Instituto de Botanica Darwinion";"1985-1986, 1989-1990, 1992-1993, 1995-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
12;21100211763;"Boletin de la Sociedad Argentina de Botanica";journal;"18512372, 0373580X";0,310;Q3;18;57;162;2754;77;161;0,42;48,32;54,55;0;0;Argentina;Latin America;"Sociedad Argentina de Botanica";"2006-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
11;19900191818;"Revista de la Union Matematica Argentina";journal;"16699637, 00416932";0,310;Q3;14;1;60;28;27;60;0,40;28,00;0,00;0;0;Argentina;Latin America;"Union Matematica Argentina";"2010-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
10;21100200407;"Arqueologia";journal;"18538126, 03275159";0,323;Q1;10;27;66;1065;21;62;0,32;39,44;70,83;0;0;Argentina;Latin America;"Facultad de Filosofia y Letras, Universidad de Buenos Aires";"2011-2023";"Archeology (arts and humanities) (Q1); Archeology (Q2)";"Arts and Humanities; Social Sciences"
9;19900191915;"Intersecciones en Antropologia";journal;"16662105, 1850373X";0,341;Q2;15;49;93;2001;46;92;0,51;40,84;53,54;0;0;Argentina;Latin America;"Universidad Nacional del Centro de la Provincia de Buenos Aires";"2010-2023";"Anthropology (Q2)";"Social Sciences"
8;12100157102;"Mastozoologia Neotropical";journal;"16660536, 03279383";0,392;Q2;21;31;115;1471;86;70;0,55;47,45;40,74;0;0;Argentina;Latin America;"SAREM Sociedad Argentina para el Estudio de los Mamiferos";"2007-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
7;13352;"Ameghiniana";journal;"18518044, 00027014";0,468;Q2;45;46;119;3033;126;116;1,04;65,93;34,78;0;0;Argentina;Latin America;"Asociacion Paleontologica Argentina";"1985, 1992-2023";"Paleontology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
6;21100903779;"Bonplandia";journal;"18538460, 05240476";;-;5;1;0;51;0;0;0,00;51,00;75,00;0;0;Argentina;Latin America;"Instituto de Botanica del Nordeste";"2016, 2019-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Ecology, Evolution, Behavior and Systematics; Genetics; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
5;26747;"Desarrollo Economico: Revista de Ciencias Sociales";journal;"0046001X";;-;22;6;0;365;0;0;0,00;60,83;44,44;0;0;Argentina;Latin America;"Instituto de Desarrollo Economica y Social";"1979, 1983, 1992-2011, 2016";"Economics and Econometrics";"Economics, Econometrics and Finance"
4;24740;"Latin American Applied Research";journal;"03270793";;-;28;27;158;574;34;158;0,21;21,26;45,61;0;0;Argentina;Latin America;"PLAPIQUI Planta Piloto de Ingenieria Quimica, CONICET / Universidad Nacional del Sur";"1996-2023";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Mechanical Engineering";"Chemical Engineering; Chemistry; Engineering"
3;21100781512;"Meteorologica";journal;"1850468X, 0325187X";;-;4;8;0;240;0;0;0,00;30,00;42,31;0;0;Argentina;Latin America;"Centro Argentino de Meteorologos";"2016-2023";"Atmospheric Science";"Earth and Planetary Sciences"
2;21100814522;"Papers in Physics";journal;"18524249";;-;12;8;42;238;25;37;0,63;29,75;12,50;0;0;Argentina;Latin America;"Instituto de Fisica de Liquidos y Sistemas Biologicos";"2009-2023";"Materials Science (miscellaneous); Physical and Theoretical Chemistry; Physics and Astronomy (miscellaneous)";"Chemistry; Materials Science; Physics and Astronomy"
1;21100811516;"Serie Correlacion Geologica";journal;"15144186, 16669479";;-;4;6;0;264;0;0;0,00;44,00;57,14;0;0;Argentina;Latin America;"Instituto Superior de Correlacion Geologica";"2016-2023";"Geochemistry and Petrology; Geology; Geotechnical Engineering and Engineering Geology; Paleontology; Stratigraphy";"Earth and Planetary Sciences"
