Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;24605;"Arhiv za Higijenu Rada i Toksikologiju";journal;"18486312, 00041254";0,411;Q3;43;45;151;1803;224;143;1,48;40,07;49,38;3;0;Croatia;Eastern Europe;"Institute for Medical Research and Occupational Health";"1953-2023";"Public Health, Environmental and Occupational Health (Q3); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;19400158604;"Kinesiology";journal;"13311441";0,372;Q3;31;30;98;1449;107;98;1,19;48,30;20,66;1;0;Croatia;Eastern Europe;"University of Zagreb";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q3)";"Health Professions"
13;90173;"Drvna Industrija";journal;"00126772";0,357;Q2;25;51;129;1248;95;113;0,71;24,47;36,50;0;0;Croatia;Eastern Europe;"University of Zagreb Faculty of Forestry and Wood Technology";"1980-1981, 1998-2023";"Forestry (Q2)";"Agricultural and Biological Sciences"
14;21100774305;"Journal of Sustainable Development of Energy, Water and Environment Systems";journal;"18489257";0,355;Q2;23;33;95;973;99;92;0,94;29,48;36,45;4;0;Croatia;Eastern Europe;"International Centre for Sustainable Development of Energy, Water and Environment Systems SDEWES";"2013-2023";"Energy Engineering and Power Technology (Q2); Environmental Science (miscellaneous) (Q2); Water Science and Technology (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science"
15;32733;"Brodogradnja";journal;"18455859, 0007215X";0,354;Q2;19;30;76;695;63;75;0,98;23,17;15,48;0;0;Croatia;Eastern Europe;"University of Zagreb Faculty of Mechanical Engineering and Naval Architecture";"1985-1988, 1994, 1996-2023";"Mechanical Engineering (Q2); Ocean Engineering (Q2)";"Engineering"
16;19398;"Acta Pharmaceutica";journal;"18469558, 13300075";0,353;Q2;67;44;120;1338;204;120;1,50;30,41;39,90;0;0;Croatia;Eastern Europe;"Croatian Pharmaceutical Society";"1986, 1992-2023";"Pharmaceutical Science (Q2); Medicine (miscellaneous) (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
17;21100200829;"International Journal of Engineering Business Management";journal;"18479790";0,347;Q3;35;9;111;321;113;110;0,63;35,67;36,00;1;0;Croatia;Eastern Europe;"SAGE Publications Inc.";"2009-2023";"Management Science and Operations Research (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Decision Sciences"
18;24103;"Nase More";journal;"04696255";0,329;Q3;20;65;152;1152;130;146;1,04;17,72;30,37;0;0;Croatia;Eastern Europe;"University of Dubronvnik";"1994-2023";"Ocean Engineering (Q3); Process Chemistry and Technology (Q3); Transportation (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Engineering; Environmental Science; Social Sciences"
19;14569;"Tehnicki Vjesnik";journal;"13303651";0,311;Q2;37;240;544;5454;492;544;0,90;22,73;21,94;0;0;Croatia;Eastern Europe;"Strojarski Facultet, Sveuciliste Josipa Jurja Strossmayera u Osijeki";"1994-1995, 1997-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
20;5800207580;"Rasprave Instituta za Hrvatski Jezik i Jezikoslovlje";journal;"13316745";0,309;Q2;7;31;114;790;29;104;0,26;25,48;68,57;0;0;Croatia;Eastern Europe;"Institut za Hrvatski Jezik i Jezikoslovlje";"2011-2022";"Linguistics and Language (Q2)";"Social Sciences"
21;4700152292;"Glasnik Matematicki";journal;"0017095X";0,306;Q3;19;28;91;486;30;91;0,38;17,36;21,82;0;0;Croatia;Eastern Europe;"Croatian Mathematical Society";"2006-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
22;19500157817;"Mathematical Communications";journal;"13310623";0,305;Q3;24;21;96;423;51;96;0,40;20,14;22,22;0;0;Croatia;Eastern Europe;"Udruga Matematicara Osijek";"2008-2023";"Applied Mathematics (Q3); Algebra and Number Theory (Q4); Analysis (Q4); Geometry and Topology (Q4)";"Mathematics"
23;22058;"Strojarstvo";journal;"05621887";0,304;Q3;16;0;20;0;11;20;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"Croation Union of Mech. Engineers and Naval Architects";"1980-1990, 1994-2013";"Mechanical Engineering (Q3)";"Engineering"
24;16378;"Chemical and Biochemical Engineering Quarterly";journal;"18465153, 03529568";0,297;Q3;51;57;180;2305;179;175;0,99;40,44;42,25;0;0;Croatia;Eastern Europe;"Assoc. of Chemists and Chemical Engineers of Croatia";"1987, 1996-2023";"Chemistry (miscellaneous) (Q3); Process Chemistry and Technology (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
25;23471;"Croatica Chemica Acta";journal;"1334417X, 00111643";0,297;Q3;54;67;198;2358;178;193;0,67;35,19;43,13;1;0;Croatia;Eastern Europe;"Croatian Chemical Society";"1980-1981, 1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
26;19495;"Veterinarski Arhiv";journal;"03725480, 13318055";0,288;Q2;36;57;183;1684;110;183;0,45;29,54;40,82;0;0;Croatia;Eastern Europe;"University of Zagreb, Facultty of Veterinary Medicine";"1981, 1996-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
27;26518;"Acta Clinica Croatica";journal;"03539466, 13339451";0,283;Q3;28;115;236;2906;173;234;0,67;25,27;53,78;4;0;Croatia;Eastern Europe;"Klinicka Bolnica Sestre Milosrdnice";"1993-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
28;16201;"Acta Botanica Croatica";journal;"03650588, 18478476";0,271;Q3;30;37;95;1575;85;95;0,67;42,57;57,34;0;0;Croatia;Eastern Europe;"University of Zagreb";"1980-1983, 1985, 1996, 1998-2023";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
29;56455;"Hrvatski Geografski Glasnik";journal;"13315854";0,267;Q3;13;18;25;686;19;25;0,67;38,11;27,59;1;0;Croatia;Eastern Europe;"Croatian Geographical Society";"1998-2001, 2003-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
30;24217;"Acta Dermatovenerologica Croatica";journal;"1330027X";0,263;Q3;28;57;172;1559;111;122;0,64;27,35;68,39;0;0;Croatia;Eastern Europe;"Croatian Dermatovenerological Society";"1994-2022";"Dermatology (Q3); Infectious Diseases (Q3)";"Medicine"
31;6000195387;"Mljekarstvo";journal;"0026704X, 18464025";0,260;Q3;24;35;90;1333;71;90;0,82;38,09;51,63;0;0;Croatia;Eastern Europe;"Hrvatska Mljekarska Udruga";"2007-2023";"Animal Science and Zoology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences"
32;21233;"Management";journal;"18463363, 13310194";0,254;Q3;21;31;65;1371;39;64;0,44;44,23;49,18;0;0;Croatia;Eastern Europe;"University of Split - Faculty of Economics";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
33;26336;"Geologia Croatica";journal;"1330030X";0,252;Q3;31;29;56;1582;46;54;0,73;54,55;40,96;0;0;Croatia;Eastern Europe;"Croatian Geological Survey";"1992-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geology (Q4)";"Earth and Planetary Sciences"
34;12100156089;"Ljetopis Socijalnog Rada";journal;"18465412";0,249;Q3;11;22;78;828;18;70;0,24;37,64;82,05;0;0;Croatia;Eastern Europe;"University of Zagreb";"2008-2023";"Education (Q3); Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4); Social Work (Q4)";"Psychology; Social Sciences"
35;21175;"Natura Croatica";journal;"13300520";0,245;Q3;23;30;87;1104;47;87;0,48;36,80;47,83;0;0;Croatia;Eastern Europe;"Croatian Natural History Museum";"1992-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
36;16909;"Promet - Traffic - Traffico";journal;"03535320";0,240;Q2;26;65;173;1839;114;164;0,55;28,29;27,27;3;0;Croatia;Eastern Europe;"Faculty of Transport and Traffic Engineering";"2001-2023";"Engineering (miscellaneous) (Q2); Civil and Structural Engineering (Q3); Ocean Engineering (Q3)";"Engineering"
37;29731;"Acta Adriatica";journal;"00015113, 18460453";0,230;Q4;26;28;68;1098;31;65;0,32;39,21;44,55;0;0;Croatia;Eastern Europe;"Institute of Oceanography and Fisheries";"1973, 1980, 1982-1983, 1985, 2000-2002, 2005-2023";"Oceanography (Q4)";"Earth and Planetary Sciences"
38;101730;"Rudarsko Geolosko Naftni Zbornik";journal;"03534529, 18490409";0,223;Q3;19;18;52;515;18;50;0,61;28,61;44,90;1;0;Croatia;Eastern Europe;"";"1994-2023";"Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Water Science and Technology (Q3); Geology (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
39;21100455621;"Rad Hrvatske Akademije Znanosti i Umjetnosti, Matematicke Znanosti";journal;"18454100, 18492215";0,222;Q4;6;10;10;116;3;10;0,33;11,60;50,00;0;0;Croatia;Eastern Europe;"Croatian Academy of Sciences and Arts";"2013, 2015-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
40;86017;"Sumarski List";journal;"03731332";0,218;Q3;17;43;120;1384;54;102;0,40;32,19;27,93;0;0;Croatia;Eastern Europe;"Hrvatsko Sumarsko Drustvo";"1980, 1982-1983, 1985, 2006-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
41;26693;"International Journal for Engineering Modelling";journal;"13301365, 18498671";0,216;Q3;13;4;27;91;10;27;0,35;22,75;20,00;0;0;Croatia;Eastern Europe;"University of Split";"1991-1992, 1994-2023";"Computer Science Applications (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
42;19900192542;"Engineering Review";journal;"13309587";0,213;Q3;14;31;92;565;60;92;0,67;18,23;38,82;0;0;Croatia;Eastern Europe;"University of Rijeka";"2011-2022";"Engineering (miscellaneous) (Q3)";"Engineering"
43;23425;"Politicka Misao";journal;"18468721, 00323241";0,213;Q1;10;25;42;752;6;41;0,14;30,08;28,57;0;0;Croatia;Eastern Europe;"Faculty of Political Sciences, University of Zagreb";"1985, 2015-2023";"History (Q1); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
44;20325;"Transactions of Famena";journal;"13331124, 18491391";0,209;Q4;18;42;91;884;57;91;0,65;21,05;19,42;0;0;Croatia;Eastern Europe;"University of Zagreb";"2002-2023";"Mechanics of Materials (Q4)";"Engineering"
45;7000153216;"Journal of Central European Agriculture";journal;"13329049";0,208;Q4;25;105;275;2932;119;275;0,35;27,92;51,45;0;0;Croatia;Eastern Europe;"University of Agricultural Sciences and Veterinary Medicine";"2007-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
46;14000156183;"Croatian Journal of Education";journal;"18485197, 18485189";0,206;Q3;14;81;261;2468;49;235;0,15;30,47;59,86;0;0;Croatia;Eastern Europe;"Faculty of Teacher Education, University of Zagreb";"2011-2023";"Education (Q3)";"Social Sciences"
47;5800207789;"Suvremena Lingvistika";journal;"05860296";0,205;Q2;8;7;24;362;18;22;0,31;51,71;63,64;0;0;Croatia;Eastern Europe;"Hrvatsko Filozofsko Drustvo";"2011-2022";"Linguistics and Language (Q2)";"Social Sciences"
48;22627;"Geodetski List";journal;"0016710X";0,204;Q3;9;16;45;389;21;45;0,50;24,31;21,88;0;0;Croatia;Eastern Europe;"Croatian Geodetic Society";"1979-1983, 1985, 2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
49;32878;"Collegium Antropologicum";journal;"03506134";0,203;Q3;49;42;766;943;361;762;0,38;22,45;51,09;0;0;Croatia;Eastern Europe;"Croatian Anthropological Society";"1978-1985, 1987, 1993, 1996-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Social Sciences"
50;16523;"Tourism";journal;"18491545, 13327461";0,202;Q4;30;32;77;1494;35;76;0,43;46,69;30,16;0;0;Croatia;Eastern Europe;"Institute for Tourism";"2002-2023";"Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting"
51;26800;"Pomorstvo";journal;"13320718";0,196;Q3;13;22;70;381;15;70;0,25;17,32;36,17;0;0;Croatia;Eastern Europe;"University of Rijeka, Faculty of Maritime Studies Rijeka";"2001-2023";"Engineering (miscellaneous) (Q3); Geography, Planning and Development (Q3); Social Sciences (miscellaneous) (Q3)";"Engineering; Social Sciences"
52;15728;"Gradevinar";trade journal;"03502465, 13339095";0,191;Q4;24;77;269;1514;110;269;0,35;19,66;32,91;0;0;Croatia;Eastern Europe;"Union of Croatian Civil Engineers and Technicians";"1980, 1985, 1994, 1996, 2000-2023";"Civil and Structural Engineering (Q4)";"Engineering"
53;10300153302;"Poljoprivreda";journal;"13307142";0,190;Q4;16;22;127;506;24;127;0,14;23,00;55,56;0;0;Croatia;Eastern Europe;"Faculty of Agriculture in Osijek";"2007-2023";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
54;19700180555;"Vjesnik Bibliotekara Hrvatske";journal;"05071925, 13346938";0,190;Q3;7;33;154;729;8;136;0,04;22,09;83,33;0;0;Croatia;Eastern Europe;"Hrvatsko Knjiznicarsko Drustvo";"2009-2023";"Library and Information Sciences (Q3)";"Social Sciences"
55;5200152838;"AMHA - Acta Medico-Historica Adriatica";journal;"13344366";0,187;Q3;11;25;103;738;38;100;0,36;29,52;34,55;0;0;Croatia;Eastern Europe;"Croatian Scientific Society for the History of Health";"2006-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
56;20222;"Narodna Umjetnost";journal;"05472504";0,186;Q2;10;16;62;695;15;60;0,19;43,44;62,50;1;0;Croatia;Eastern Europe;"Institute of Ethnology and Folklore Research";"1981, 2009-2023";"Cultural Studies (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
57;26001;"Drustvena Istrazivanja";journal;"18486096, 13300288";0,185;Q3;19;23;111;1183;31;99;0,28;51,43;66,67;1;0;Croatia;Eastern Europe;"Institute of Social Sciences Ivo Pilar";"1996-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
58;6600153104;"Kartografija i Geoinformacije";journal;"1333896X";0,185;Q3;7;16;35;264;8;27;0,18;16,50;23,53;0;0;Croatia;Eastern Europe;"Croatian Cartographic Society";"2002-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
59;5600156484;"Tourism and Hospitality Management";journal;"13307533, 18473377";0,183;Q4;22;17;52;850;29;45;0,53;50,00;43,24;0;0;Croatia;Eastern Europe;"University of Rijeka";"2013-2023";"Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting"
60;11600153828;"Psihologijske Teme";journal;"13320742";0,175;Q4;24;25;72;1374;34;72;0,28;54,96;62,50;0;0;Croatia;Eastern Europe;"Faculty of Arts and Sciences in Rijeka";"2009-2023";"Applied Psychology (Q4); Clinical Psychology (Q4); Social Psychology (Q4)";"Psychology"
61;23760;"Acta Stomatologica Croatica";journal;"18460410, 00017019";0,172;Q4;18;41;113;944;32;100;0,30;23,02;55,56;0;0;Croatia;Eastern Europe;"University of Zagreb";"1966-1972, 1974-1975, 1980-1991, 2009-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
62;144678;"Revija Za Socijalnu Politiku";journal;"13302965";0,171;Q3;15;26;70;853;16;52;0,26;32,81;57,58;4;0;Croatia;Eastern Europe;"Faculty of Political Sciences, University of Zagreb";"2005-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
63;21100297819;"Ribarstvo, Croatian Journal of Fisheries";journal;"1330061X, 18480586";0,171;Q4;16;21;106;878;78;103;0,95;41,81;34,48;0;0;Croatia;Eastern Europe;"";"1993-1997, 2013-2023";"Aquatic Science (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Management, Monitoring, Policy and Law (Q4)";"Agricultural and Biological Sciences; Environmental Science"
64;16968;"Hrvatske Vode";journal;"13301144, 18490506";0,167;Q4;8;29;124;408;9;114;0,07;14,07;50,00;0;0;Croatia;Eastern Europe;"Hrvatske Vode";"2001-2021";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
65;21100199727;"Journal of Computing and Information Technology";journal;"13301136, 18463908";0,167;Q3;29;30;89;840;48;77;0,52;28,00;27,87;0;0;Croatia;Eastern Europe;"University of Zagreb Faculty of Electrical Engineering and Computing";"1996-2022";"Computer Science (miscellaneous) (Q3)";"Computer Science"
66;4000151615;"Agriculturae Conspectus Scientificus";journal;"13317768, 13317776";0,164;Q4;26;42;137;1100;52;134;0,24;26,19;44,91;0;0;Croatia;Eastern Europe;"University of Zagreb Faculty of Agriculture";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Geophysics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
67;21100244630;"Proceedings of International Design Conference, DESIGN";conference and proceedings;"18479073";0,164;-;21;221;215;5688;100;214;0,47;25,74;26,63;0;0;Croatia;Eastern Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Modeling and Simulation; Software";"Computer Science; Mathematics"
68;21100778772;"Alcoholism and Psychiatry Research";journal;"2459542X, 18498582";0,163;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"Univerisity Department of Psychiatry University Hospital Center Sestre milosrdnice";"2015-2018";"Medicine (miscellaneous) (Q3); Clinical Psychology (Q4); Health (social science) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology; Social Sciences"
69;19700186703;"Croatian Journal of Philosophy";journal;"13331108, 18476139";0,159;Q2;12;23;51;605;13;49;0,34;26,30;34,78;0;0;Croatia;Eastern Europe;"";"2008-2023";"Philosophy (Q2)";"Arts and Humanities"
70;19500157309;"Zbornik radova Ekonomskog fakulteta u Rijeci / Proceedings of Rijeka Faculty of Economics";journal;"18467520, 13318004";0,156;Q3;18;20;40;767;16;39;0,41;38,35;29,27;2;0;Croatia;Eastern Europe;"University of Rijeka, Faculty of Economics and Business";"2008-2023";"Business and International Management (Q3); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
71;19400158636;"Sociologija i Prostor";journal;"18465226";0,153;Q3;11;19;64;591;16;61;0,32;31,11;63,33;2;0;Croatia;Eastern Europe;"Institute for Social Research in Zagreb";"2009-2023";"Sociology and Political Science (Q3); Urban Studies (Q3); Education (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
72;21100448534;"Towards Green Marine Technology and Transport - Proceedings of the 16th International Congress of the International Maritime Association of the Mediterranean, IMAM 2015";conference and proceedings;"-";0,153;-;5;0;64;0;22;63;0,34;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Information Systems";"Computer Science"
73;16911;"Revija za Sociologiju";journal;"0350154X";0,152;Q3;10;14;43;495;9;38;0,11;35,36;56,52;0;0;Croatia;Eastern Europe;"Hrvatsko Sociolosko Drustvo/Croatian Sociological Association";"1981-1982, 1987, 1989, 1995, 2009-2023";"Sociology and Political Science (Q3)";"Social Sciences"
74;66263;"Prostor (discontinued)";journal;"13300652";0,148;Q1;7;17;93;688;14;93;0,17;40,47;41,94;0;0;Croatia;Eastern Europe;"University of Zagreb";"1995-1997, 2008-2018";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Urban Studies (Q3); Geography, Planning and Development (Q4)";"Arts and Humanities; Engineering; Social Sciences"
75;21100198726;"Etnoloska Tribina";journal;"03511944";0,147;Q2;8;11;35;516;8;26;0,30;46,91;62,50;0;0;Croatia;Eastern Europe;"Croatian Ethnological Society";"2011-2022";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
76;17700155819;"Croatian Economic Survey";journal;"13304860, 18463878";0,145;Q3;10;7;22;265;11;22;0,56;37,86;37,50;2;0;Croatia;Eastern Europe;"Institute of Economics (Zagreb)";"2008, 2010-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
77;19700182112;"Medicina Fluminensis";journal;"18476864";0,143;Q4;10;71;218;2156;8;207;0,05;30,37;74,50;0;0;Croatia;Eastern Europe;"Croatian Medical Association";"2010-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
78;13585;"Kemija u industriji/Journal of Chemists and Chemical Engineers (discontinued)";journal;"00229830";0,142;Q4;14;107;210;1206;16;164;0,08;11,27;35,59;0;0;Croatia;Eastern Europe;"Assoc. of Chemists and Chemical Engineers of Croatia";"1993-1999, 2001-2017";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
79;21100301414;"Casopis za Suvremenu Povijest";journal;"05909597, 18489079";0,141;Q2;5;26;64;870;6;62;0,09;33,46;21,43;0;0;Croatia;Eastern Europe;"Croatian Institute of History";"2001, 2013-2022";"History (Q2)";"Arts and Humanities"
80;145063;"Proceedings Elmar - International Symposium Electronics in Marine";conference and proceedings;"13342630";0,141;-;21;69;226;848;123;220;0,36;12,29;20,24;0;0;Croatia;Eastern Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
81;19700173165;"Signa Vitae";journal;"13345605, 1845206X";0,141;Q3;13;58;138;1132;22;133;0,14;19,52;40,17;0;0;Croatia;Eastern Europe;"Pharmamed Mado Ltd";"2008-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3)";"Medicine"
82;14008;"Hrvatska Revija Za Rehabilitacijska Istrazivanja";journal;"13313010";0,139;Q4;11;22;86;831;4;84;0,04;37,77;86,79;0;0;Croatia;Eastern Europe;"";"1999-2006, 2008-2023";"Developmental and Educational Psychology (Q4); Rehabilitation (Q4)";"Medicine; Psychology"
83;5800209601;"Folia Onomastica Croatica";journal;"13300695";0,137;Q3;6;7;17;302;8;17;0,55;43,14;60,00;0;0;Croatia;Eastern Europe;"Hrvatska Akademija Znanosti i Umjetnosti";"2011-2022";"Linguistics and Language (Q3)";"Social Sciences"
84;5800207799;"Fluminensia";journal;"03534642";0,133;Q2;7;23;78;380;5;76;0,06;16,52;71,79;0;0;Croatia;Eastern Europe;"University of Rijeka";"2011-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
85;19700202714;"Journal of Information and Organizational Sciences";journal;"18463312, 18469418";0,133;Q4;16;13;41;369;14;35;0,34;28,38;48,15;0;0;Croatia;Eastern Europe;"University of Zagreb, Faculty of Organization and Informatics";"2006-2023";"Computer Science Applications (Q4); Information Systems (Q4); Library and Information Sciences (Q4)";"Computer Science; Social Sciences"
86;21100285014;"Proceedings of the ECCOMAS Thematic Conference on Multibody Dynamics 2013";conference and proceedings;"-";0,133;-;7;0;125;0;28;124;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Computer Science (miscellaneous)";"Computer Science"
87;145064;"Proceedings of the International Conference on Information Technology Interfaces, ITI";conference and proceedings;"13301012";0,132;-;27;0;55;0;22;53;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Computer Science (miscellaneous)";"Computer Science"
88;21100375844;"Information Systems Development: Transforming Organisations and Society Through Information Systems - Proceedings of the 23rd International Conference on Information Systems Development, ISD 2014";conference and proceedings;"-";0,131;-;6;0;49;0;17;48;0,35;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Computer Science Applications; Information Systems";"Computer Science"
89;21100327727;"International Conference on Industrial Logistics, ICIL 2014 - Conference Proceedings";conference and proceedings;"-";0,131;-;3;0;41;0;18;39;0,44;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Industrial and Manufacturing Engineering";"Engineering"
