Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;11700154705;"Nuclear Physics and Atomic Energy";journal;"1818331X, 20740565";0,231;Q4;10;45;162;909;30;162;0,20;20,20;32,95;0;0;Ukraine;Eastern Europe;"National Academy of Sciences of Ukraine";"2008-2023";"Nuclear and High Energy Physics (Q4)";"Physics and Astronomy"
12;11400153315;"Ukrainian Journal of Physical Optics";journal;"16091833, 18162002";0,220;Q4;21;23;64;458;36;64;0,47;19,91;26,56;0;0;Ukraine;Eastern Europe;"Institute of Physical Optics";"2000-2023";"Atomic and Molecular Physics, and Optics (Q4)";"Physics and Astronomy"
13;21100310035;"Economic Annals-XXI";journal;"17286239, 17286220";0,219;Q3;21;132;596;3142;200;596;0,44;23,80;62,24;0;0;Ukraine;Eastern Europe;"Institute of Society Transformation";"2013-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
14;21100206261;"Naukovyi Visnyk Natsionalnoho Hirnychoho Universytetu";journal;"20712227, 22232362";0,214;Q3;25;137;425;1111;141;425;0,32;8,11;35,60;0;0;Ukraine;Eastern Europe;"National Mining University of Ukraine";"2012-2023";"Engineering (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Industrial and Manufacturing Engineering (Q3)";"Earth and Planetary Sciences; Engineering"
15;21100395051;"Ukrainian Biochemical Journal";journal;"24094943, 24135003";0,214;Q4;20;63;269;1922;126;267;0,48;30,51;55,10;0;0;Ukraine;Eastern Europe;"Palladin Institute of Biochemistry of the National Academy of Sciences of Ukraine (NASU)";"2013-2023";"Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
16;21100210917;"Journal of Nano- and Electronic Physics";journal;"20776772, 23064277";0,213;Q3;25;218;664;3707;376;664;0,60;17,00;27,11;1;0;Ukraine;Eastern Europe;"Sumy State University";"2009-2023";"Materials Science (miscellaneous) (Q3); Condensed Matter Physics (Q4); Radiation (Q4)";"Materials Science; Physics and Astronomy"
17;21100450083;"Eastern-European Journal of Enterprise Technologies";journal;"17293774, 17294061";0,212;Q3;36;580;1597;11937;553;1597;0,48;20,58;39,86;3;0;Ukraine;Eastern Europe;"Technology Center";"2013-2023";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3); Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3); Applied Mathematics (Q4); Computer Science Applications (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Computer Science; Energy; Engineering; Mathematics"
18;19900193628;"Functional Materials";journal;"22182993, 10275495";0,212;Q3;17;108;269;1927;128;269;0,43;17,84;39,76;0;0;Ukraine;Eastern Europe;"National Academy of Sciences of Ukraine";"2007, 2010-2023";"Materials Science (miscellaneous) (Q3)";"Materials Science"
19;27347;"Metallofizika i Noveishie Tekhnologii";journal;"10241809, 26171511";0,212;Q3;21;115;338;2380;111;336;0,39;20,70;32,08;0;0;Ukraine;Eastern Europe;"G.V. Kurdyumov Institute for Metal Physics of N.A.S. of Ukraine";"1996-2023";"Metals and Alloys (Q3); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4); Mathematics (miscellaneous) (Q4)";"Materials Science; Mathematics; Physics and Astronomy"
20;21100371975;"Problemy Radiatsiinoi Medytsyny ta Radiobiolohii";journal;"23048336, 23134607";0,208;Q4;10;36;64;793;16;64;0,25;22,03;67,35;0;0;Ukraine;Eastern Europe;"Naukovyi tsentr radiatsiinoi medytsyny AMN Ukrainy";"2013, 2015-2022";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
21;21100312404;"Theory of Stochastic Processes";journal;"03213900";0,207;Q4;7;17;47;295;12;47;0,25;17,35;33,33;0;0;Ukraine;Eastern Europe;"Institute of Mathematics, Ukrainian National Academy of Sciences";"2011-2012, 2014-2022";"Applied Mathematics (Q4); Modeling and Simulation (Q4); Statistics and Probability (Q4)";"Mathematics"
22;21100207636;"Technical Electrodynamics";journal;"16077970, 22181903";0,195;Q3;19;73;350;847;133;350;0,43;11,60;16,33;0;0;Ukraine;Eastern Europe;"National Academy of Sciences of Ukraine";"2012-2023";"Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3)";"Energy; Engineering"
23;21100212322;"Nuclear and Radiation Safety";journal;"20736231";0,188;Q3;8;45;125;538;18;125;0,16;11,96;32,79;0;0;Ukraine;Eastern Europe;"Odessa National Polytechnic Institute, Nuclear physics and energy";"2012-2023";"Safety, Risk, Reliability and Quality (Q3); Nuclear Energy and Engineering (Q4)";"Energy; Engineering"
24;5700165211;"Electronic Journal of Theoretical Physics";journal;"17295254";0,185;Q4;14;0;89;0;27;88;0,33;0,00;0,00;0;0;Ukraine;Eastern Europe;"Electronic Journal of Theoretical Physics";"2007-2016, 2018";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
25;12000154541;"Ukrainian Journal of Physics";journal;"20710186, 20710194";0,182;Q4;20;128;421;3222;139;413;0,34;25,17;20,95;1;0;Ukraine;Eastern Europe;"Naukova Dumka";"2007-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
26;21100774702;"Problems of Cryobiology and Cryomedicine";journal;"23076143";0,180;Q3;7;29;125;765;18;122;0,17;26,38;78,72;0;0;Ukraine;Eastern Europe;"National Academy of Sciences of Ukraine";"2013-2023";"Medicine (miscellaneous) (Q3); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;21100820054;"International Journal of Computing";journal;"17276209, 23125381";0,173;Q3;16;23;21;558;18;21;0,86;24,26;18,97;0;0;Ukraine;Eastern Europe;"Research Institute of Intelligent Computer Systems";"2016-2023";"Computer Networks and Communications (Q3); Computer Science (miscellaneous) (Q3); Hardware and Architecture (Q3); Information Systems (Q4); Software (Q4)";"Computer Science"
28;19700182325;"Investment Management and Financial Innovations";journal;"18104967, 18129358";0,166;Q3;25;115;270;3583;89;270;0,35;31,16;32,69;3;0;Ukraine;Eastern Europe;"Business Perspectives";"2004-2023";"Business and International Management (Q3); Economics and Econometrics (Q4); Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
29;9500153948;"Fiziolohichnyi zhurnal (Kiev, Ukraine : 1994)";journal;"25229036, 25229028";0,159;Q4;15;0;234;0;44;234;0,18;0,00;0,00;0;0;Ukraine;Eastern Europe;"Naukova Dumka";"1960-1978, 1994-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
30;17600155231;"Biopolymers and Cell";journal;"19936842, 02337657";0,147;Q4;18;37;184;1401;65;183;0,30;37,86;47,66;0;0;Ukraine;Eastern Europe;"National Academy of Sciences of Ukraine";"1996-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology"
31;14582;"Oftalmologicheskii Zhurnal";journal;"00300675";0,144;Q4;7;70;108;1114;9;108;0,08;15,91;67,14;0;0;Ukraine;Eastern Europe;"Naukaove Tovarystvo Oftal'mologiv Ukrainy";"1959, 1961-1993, 2015-2023";"Ophthalmology (Q4)";"Medicine"
32;19700170105;"Problems and Perspectives in Management";journal;"17277051, 18105467";0,143;Q3;30;148;396;5461;130;396;0,35;36,90;52,99;8;0;Ukraine;Eastern Europe;"LLC CPC Business Perspectives";"2003-2023";"Business and International Management (Q3); Strategy and Management (Q4)";"Business, Management and Accounting"
33;21100438180;"Nanosistemi, Nanomateriali, Nanotehnologii";journal;"18165230, 26173794";0,141;Q4;8;60;62;1086;11;62;0,18;18,10;42,65;0;0;Ukraine;Eastern Europe;"G.V. Kurdyumov Institute for Metal Physics of N.A.S. of Ukraine";"2015-2023";"Ceramics and Composites (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Science (miscellaneous) (Q4); Surfaces, Coatings and Films (Q4)";"Materials Science"
34;21100407655;"Banks and Bank Systems";journal;"19917074, 18167403";0,127;Q4;22;77;135;2699;24;135;0,21;35,05;33,55;3;0;Ukraine;Eastern Europe;"Business Perspectives";"2006-2023";"Finance (Q4)";"Economics, Econometrics and Finance"
35;21100829278;"Tsitologiia i genetika";journal;"05643783";0,127;Q4;15;0;118;0;16;118;0,08;0,00;0,00;0;0;Ukraine;Eastern Europe;"Izdatelstvo Naukova Dumka";"1973-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
36;5800198357;"Corporate Ownership and Control (discontinued)";journal;"17279232, 18103057";0,115;Q4;26;0;678;0;113;666;0,17;0,00;0,00;0;0;Ukraine;Eastern Europe;"Virtus Interpress";"2003-2016";"Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
37;21100197765;"Metallurgical and Mining Industry (discontinued)";journal;"20760507, 20788312";0,115;Q4;28;0;910;0;202;910;0,19;0,00;0,00;0;0;Ukraine;Eastern Europe;"Ukrmetallurginform "STA" Ltd.";"2009-2015";"Earth and Planetary Sciences (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4); Industrial and Manufacturing Engineering (Q4); Mechanical Engineering (Q4); Metals and Alloys (Q4)";"Earth and Planetary Sciences; Engineering; Materials Science"
38;19700167903;"Actual Problems of Economics (discontinued)";journal;"19936788";0,113;Q4;21;0;2034;0;334;2034;0,18;0,00;0,00;0;0;Ukraine;Eastern Europe;"National Academy of Management";"2008-2016";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
39;145506;"Journal of Physical Studies";journal;"10274642, 23100052";0,111;Q4;12;26;72;951;10;72;0,10;36,58;31,71;0;0;Ukraine;Eastern Europe;"Ivan Franko National University of Lviv";"2004-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
40;17107;"Likars'ka sprava / Ministerstvo okhorony zdorov'ia Ukraïny";journal;"10195297";0,106;Q4;11;0;313;0;18;313;0,04;0,00;0,00;0;0;Ukraine;Eastern Europe;"Zdorov'a";"1992-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
41;21100316027;"Corporate Board: Role, Duties and Composition";journal;"18108601, 23122722";0,105;Q4;12;0;102;0;8;95;0,06;0,00;0,00;0;0;Ukraine;Eastern Europe;"Virtus Interpress";"2005-2016";"Business and International Management (Q4)";"Business, Management and Accounting"
42;35571;"Klinicheskaia khirurgiia";journal;"00232130";0,105;Q4;6;0;692;0;18;692;0,03;0,00;0,00;0;0;Ukraine;Eastern Europe;"Nauachnoe Oobshchestvo Khirurgov Ukrainy";"1962, 1965-2016";"Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine"
43;21100815552;"Ideology and Politics Journal";journal;"22276068";0,104;Q4;5;15;6;650;0;6;0,00;43,33;42,86;0;0;Ukraine;Eastern Europe;"Foundation for Good Politics";"2016-2023";"Sociology and Political Science (Q4)";"Social Sciences"
44;110087;"Mikrobiolohichnyi Zhurnal";journal;"10280987, 26169258";0,104;Q4;12;63;155;1439;33;153;0,24;22,84;74,47;0;0;Ukraine;Eastern Europe;"Zabolotny Institute of Microbiology and Virology of NAS of Ukraine";"1993-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
45;21100389315;"Risk Governance and Control: Financial Markets and Institutions";journal;"2077429X, 20774303";0,102;Q4;10;0;239;0;17;226;0,07;0,00;0,00;0;0;Ukraine;Eastern Europe;"Virtus Interpress";"2011-2016";"Economics and Econometrics (Q4); Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
46;21100260918;"Journal of Thermoelectricity";journal;"16078829";0,101;Q4;6;50;40;979;11;40;0,28;19,58;36,17;0;0;Ukraine;Eastern Europe;"";"2012, 2016-2021";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Materials Chemistry (Q4)";"Engineering; Materials Science; Physics and Astronomy"
47;21100818726;"Sententiae";journal;"20756461, 23088915";0,100;Q4;4;23;52;497;2;51;0,04;21,61;21,05;0;0;Ukraine;Eastern Europe;"Vinnytsia National Technical University";"2015-2023";"Philosophy (Q4)";"Arts and Humanities"
48;21100925728;"Biosystems Diversity";journal;"25202529, 25198513";;-;16;52;0;2068;0;0;0,00;39,77;52,44;0;0;Ukraine;Eastern Europe;"Oles Honchar Dnipro National University";"2017-2023";"Ecology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences; Environmental Science"
49;21100875598;"Fizika Nizkikh Temperatur";journal;"01326414, 18160328";;-;24;197;449;5852;159;445;0,36;29,71;28,23;0;0;Ukraine;Eastern Europe;"ILTPE-B. Verkin Institute for Low Temperature Physics and Engineering";"1987-1989, 1996-2023";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
50;21100899296;"Innovative Marketing";journal;"18142427, 18166326";;-;20;20;47;615;11;47;0,26;30,75;30,00;0;0;Ukraine;Eastern Europe;"LLC CPC Business Perspectives";"2005-2023";"Economics, Econometrics and Finance (miscellaneous); Management of Technology and Innovation; Marketing";"Business, Management and Accounting; Economics, Econometrics and Finance"
51;21100836333;"Matematychni Studii";journal;"10274634, 24110620";;-;11;38;0;834;0;0;0,00;21,95;26,09;0;0;Ukraine;Eastern Europe;"VNTL Publishers";"2017-2023";"Mathematics (miscellaneous)";"Mathematics"
52;21100855909;"Methods and Objects of Chemical Analysis";journal;"19910290, 24136166";;-;7;16;0;399;0;0;0,00;24,94;47,37;0;0;Ukraine;Eastern Europe;"Taras Shevchenko National University of Kyiv";"2017-2023";"Analytical Chemistry";"Chemistry"
53;21100840040;"Methods of Functional Analysis and Topology";journal;"24157503, 10293531";;-;5;27;0;581;0;0;0,00;21,52;18,92;0;0;Ukraine;Eastern Europe;"Institute of Mathematics NAS of Ukraine";"2017-2022";"Analysis; Geometry and Topology; Mathematical Physics";"Mathematics"
54;21100914192;"Mining of Mineral Deposits";journal;"24153443, 24153435";;-;20;56;56;990;30;56;0,54;17,68;24,64;1;0;Ukraine;Eastern Europe;"Dnipro University of Technology";"2016-2023";"Engineering (miscellaneous); Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Engineering"
55;21101101210;"Neonatology, Surgery and Perinatal Medicine";journal;"22261230, 24134260";;-;4;64;155;1008;1;155;0,01;15,75;75,00;0;0;Ukraine;Eastern Europe;"Bukovinian State Medical University";"2019-2023";"Genetics (clinical); Obstetrics and Gynecology; Pediatrics, Perinatology and Child Health; Surgery";"Medicine"
56;21100945266;"Science and Innovation";journal;"24099066, 24134996";;-;9;46;148;677;9;144;0,05;14,72;33,65;1;0;Ukraine;Eastern Europe;"Publishing House Akademperiodyka";"2014-2023";"Computer Science Applications; Engineering (miscellaneous); Information Systems and Management; Law; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering; Social Sciences"
57;21100825292;"Voprosy Khimii i Khimicheskoi Tekhnologii";journal;"03214095, 24137987";;-;11;66;154;964;14;154;0,09;14,61;48,59;0;0;Ukraine;Eastern Europe;"Ukrainian State University of Chemical Technology";"2015-2023";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Environmental Chemistry; Materials Chemistry";"Chemical Engineering; Chemistry; Environmental Science; Materials Science"
58;21101023406;"Zoodiversity";journal;"2707725X, 27077268";;-;17;62;187;1480;81;185;0,43;23,87;38,30;1;0;Ukraine;Eastern Europe;"National Academy of Sciences of Ukraine";"2020-2023";"Animal Science and Zoology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
