Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
49;21100205907;"European Journal of Physical and Health Education";journal;"20808003";;-;6;27;0;772;0;0;0,00;28,59;50,63;0;0;Poland;Eastern Europe;"Akademia Wychowania Fizycznego i Sportu";"2009-2010, 2014";"Education; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine; Social Sciences"
50;21100967248;"International Review of Allergology and Clinical Immunology in Family Medicine";journal;"23007877";;-;2;36;0;1045;0;0;0,00;29,03;58,97;0;0;Poland;Eastern Europe;"Medpress";"2014-2019";"Family Practice; Health (social science); Immunology and Allergy";"Medicine; Social Sciences"
51;21100834985;"Journal of Nationalism Memory and Language Politics";journal;"25705857";;-;9;7;7;190;0;7;0,00;27,14;57,14;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2017-2023";"Cultural Studies; History; Linguistics and Language; Sociology and Political Science";"Arts and Humanities; Social Sciences"
52;21101054425;"Orbis Idearum";journal;"23533900";;-;3;7;8;49;0;7;0,00;7,00;0,00;0;0;Poland;Eastern Europe;"History of Ideas Research Centre, Jagiellonian University Krakow";"2013-2023";"Arts and Humanities (miscellaneous); History and Philosophy of Science; Philosophy; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
53;21100325441;"Przeglad Wschodnioeuropejski";journal;"20811128";;-;4;32;0;658;0;0;0,00;20,56;35,71;0;0;Poland;Eastern Europe;"University of Warmia and Mazury in Olsztyn";"2014-2023";"Arts and Humanities (miscellaneous); Economics and Econometrics; Social Sciences (miscellaneous)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
54;21100386856;"Romanica Cracoviensia";journal;"20843917, 17328705";;-;2;24;0;502;0;0;0,00;20,92;69,23;0;0;Poland;Eastern Europe;"Jagiellonian University Press";"2014-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
55;21100384033;"Scripta Judaica Cracoviensia";journal;"20843925, 17335760";;-;3;9;0;332;0;0;0,00;36,89;62,50;0;0;Poland;Eastern Europe;"Jagiellonian University Press";"2014-2019, 2021";"Cultural Studies; History; Linguistics and Language; Religious Studies";"Arts and Humanities; Social Sciences"
56;21101000286;"Studia Ceranea";journal;"24498378, 2084140X";;-;5;18;43;319;3;42;0,06;17,72;50,00;0;0;Poland;Eastern Europe;"Lodz University Press";"2011-2022";"Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
57;21101040605;"Turyzm/Tourism";journal;"08675856, 20806922";;-;11;17;37;403;3;32;0,00;23,71;47,62;0;0;Poland;Eastern Europe;"Lodz University Press";"2001-2023";"Economics, Econometrics and Finance (miscellaneous); Geography, Planning and Development; Social Sciences (miscellaneous); Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
58;21101023953;"Yearbook of Antitrust and Regulatory Studies";journal;"25450115, 16899024";;-;7;25;83;256;7;76;0,13;10,24;60,00;0;0;Poland;Eastern Europe;"University of Warsaw";"2008-2022";"Economics and Econometrics; Law";"Economics, Econometrics and Finance; Social Sciences"
