Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
19;21100860011;"Physical Activity Review";journal;"23005076";0,311;Q3;12;26;84;1061;98;84;1,21;40,81;40,91;0;1;Poland;Eastern Europe;"PPHU Projack";"2017-2023";"Education (Q3); Health (social science) (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine; Social Sciences"
20;21100775661;"Physical Culture and Sport, Studies and Research";journal;"20812221, 18994849";0,309;Q1;11;36;81;2422;118;81;1,27;67,28;36,08;0;7;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2016-2023";"Cultural Studies (Q1); Applied Psychology (Q3); Education (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Psychology; Social Sciences"
21;21101045277;"LOGI - Scientific Journal on Transport and Logistics";journal;"23363037";0,303;Q3;8;30;67;794;95;67;1,35;26,47;44,30;0;20;Poland;Eastern Europe;"Sciendo";"2019-2023";"Automotive Engineering (Q2); Business and International Management (Q3); Civil and Structural Engineering (Q3); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3); Transportation (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
22;21100201070;"Archives of Transport";journal;"08669546";0,300;Q3;18;36;112;1437;162;112;1,29;39,92;30,84;0;21;Poland;Eastern Europe;"Warsaw University of Technology";"2010-2023";"Automotive Engineering (Q2); Transportation (Q3)";"Engineering; Social Sciences"
23;21100857102;"Ethics and Bioethics (in Central Europe)";journal;"13385615, 24537829";0,296;Q3;5;21;62;632;42;60;0,60;30,10;26,92;0;3;Poland;Eastern Europe;"Sciendo";"2017-2023";"Philosophy (Q1); Education (Q3); Health Policy (Q3)";"Arts and Humanities; Medicine; Social Sciences"
24;19400157013;"Problemy Ekorozwoju";journal;"18956912, 20801971";0,296;Q3;24;50;151;1953;222;151;1,65;39,06;54,10;0;44;Poland;Eastern Europe;"Politechnika Lubelska";"2008-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science; Social Sciences"
25;21100896926;"Creativity";journal;"23540036";0,284;Q3;9;8;60;357;60;60;1,28;44,63;47,06;0;1;Poland;Eastern Europe;"Sciendo";"2018-2022";"Visual Arts and Performing Arts (Q1); Arts and Humanities (miscellaneous) (Q2); Education (Q3); Social Psychology (Q3); Statistics, Probability and Uncertainty (Q3)";"Arts and Humanities; Decision Sciences; Psychology; Social Sciences"
26;19600162167;"Journal of Water and Land Development";journal;"14297426, 20834535";0,282;Q3;24;116;360;4853;475;360;1,36;41,84;37,89;0;69;Poland;Eastern Europe;"Institute for Land Reclamation and Grassland Farming";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Development (Q3); Environmental Engineering (Q3); Geography, Planning and Development (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
27;21100813768;"Ecological Questions";journal;"16447298, 20835469";0,273;Q3;14;45;111;1670;121;110;1,07;37,11;36,31;0;32;Poland;Eastern Europe;"Nicolaus Copernicus University";"2002-2004, 2008-2023";"Ecological Modeling (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
28;28667;"Geographia Polonica";journal;"00167282, 23007362";0,273;Q1;23;23;82;1530;101;82;1,37;66,52;34,33;0;8;Poland;Eastern Europe;"Polska Akademia Nauk";"1972, 1975-1986, 1988-1989, 1992-2023";"Cultural Studies (Q1); Urban Studies (Q2); Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
29;18000156709;"Bulletin of Geography. Socio-economic Series";journal;"17324254, 20838298";0,270;Q1;23;40;118;2375;132;118;0,94;59,38;35,24;0;21;Poland;Eastern Europe;"Nicolaus Copernicus University";"2003-2023";"Cultural Studies (Q1); Demography (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
30;21100940509;"Geomatics and Environmental Engineering";journal;"23007095, 18981135";0,266;Q3;8;32;90;1676;119;90;1,47;52,38;34,34;0;17;Poland;Eastern Europe;"AGH University of Science and Technology Press";"2019-2023";"Computer Science (miscellaneous) (Q3); Computers in Earth Sciences (Q3); Earth-Surface Processes (Q3); Environmental Engineering (Q3); Geography, Planning and Development (Q3)";"Computer Science; Earth and Planetary Sciences; Environmental Science; Social Sciences"
31;21101039079;"Central European Management Journal";journal;"26580845, 26582430";0,260;Q2;13;36;84;2157;136;84;1,98;59,92;55,66;0;16;Poland;Eastern Europe;"Emerald Publishing";"2020-2023";"Political Science and International Relations (Q2); Business, Management and Accounting (miscellaneous) (Q3); Sociology and Political Science (Q3); Social Psychology (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
32;21100915995;"GeoScape";journal;"18021115";0,254;Q3;8;13;40;673;81;40;1,56;51,77;32,00;0;10;Poland;Eastern Europe;"Sciendo";"2019-2023";"Ecology (Q3); Geography, Planning and Development (Q3); Nature and Landscape Conservation (Q3); Urban Studies (Q3)";"Environmental Science; Social Sciences"
33;21100945161;"Bulletin of Geography, Physical Geography Series";journal;"23008490, 20807686";0,252;Q3;7;10;29;490;31;29;1,10;49,00;30,43;0;6;Poland;Eastern Europe;"Sciendo";"2019-2022";"Geography, Planning and Development (Q3); Geophysics (Q3)";"Earth and Planetary Sciences; Social Sciences"
34;21100218134;"Jezyk Polski";journal;"00216941";0,247;Q2;6;38;120;1150;25;109;0,24;30,26;69,57;0;2;Poland;Eastern Europe;"Towarzystwo Milosnikow Jezyka Polskiego";"2012-2023";"Linguistics and Language (Q2)";"Social Sciences"
35;21101134424;"Baltic Journal of Health and Physical Activity";journal;"20801297, 20809999";0,246;Q3;8;33;173;1316;144;173;0,81;39,88;38,21;0;5;Poland;Eastern Europe;"Gdansk University of Physical Education and Sport";"2019-2023";"Education (Q3); Health Professions (miscellaneous) (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Public Health, Environmental and Occupational Health (Q3)";"Health Professions; Medicine; Social Sciences"
36;28038;"Czasopismo Geograficzne";journal;"00459453";0,244;Q3;9;25;42;1212;35;40;0,83;48,48;55,56;0;15;Poland;Eastern Europe;"Polish Geographical Society";"1978-2013, 2015-2018, 2020-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
37;21101033942;"Onomastica";journal;"00784648";0,242;Q2;3;24;83;786;21;83;0,27;32,75;46,15;0;1;Poland;Eastern Europe;"Polish Academy of Sciences, Institute of Polish Language";"2019-2022";"Linguistics and Language (Q2)";"Social Sciences"
38;18300156724;"Psychology of Language and Communication";journal;"12342238";0,241;Q2;15;24;43;1293;37;41;0,94;53,88;66,18;0;4;Poland;Eastern Europe;"University of Warsaw, Faculty of Psychology";"2008-2023";"Linguistics and Language (Q2); Communication (Q3); Developmental and Educational Psychology (Q4); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
39;21100223305;"Transport Problems";journal;"18960596";0,239;Q4;20;72;214;1865;192;214;0,85;25,90;26,00;0;43;Poland;Eastern Europe;"The Silesian University of Technology, Faculty of Transport";"2012-2023";"Automotive Engineering (Q3); Mechanical Engineering (Q3); Transportation (Q4)";"Engineering; Social Sciences"
40;21101020095;"Krytyka Prawa";journal;"24507938, 20801084";0,237;Q2;3;78;191;1913;44;167;0,19;24,53;41,98;0;28;Poland;Eastern Europe;"Kozminski University";"2020-2023";"Law (Q2)";"Social Sciences"
41;21100857117;"Politics in Central Europe";journal;"18013422";0,236;Q3;11;37;95;2142;73;95;0,67;57,89;30,00;0;10;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2010, 2016-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
42;21100967508;"Santander Art and Culture Law Review";journal;"2450050X, 23917997";0,232;Q2;7;36;90;1419;31;77;0,26;39,42;51,28;0;17;Poland;Eastern Europe;"Jagiellonian University Press";"2015-2023";"Visual Arts and Performing Arts (Q1); Conservation (Q2); Cultural Studies (Q2); Law (Q2)";"Arts and Humanities; Social Sciences"
43;21100896913;"Cognitive Studies";journal;"23922397";0,231;Q2;6;14;50;612;34;50;0,59;43,71;68,00;0;1;Poland;Eastern Europe;"Polish Academy of Sciences, Institute of Slavic Studies";"2018-2022";"Linguistics and Language (Q2); Communication (Q3); Computer Networks and Communications (Q4)";"Computer Science; Social Sciences"
44;21100464514;"International Journal of Applied Mechanics and Engineering";journal;"23539003, 17344492";0,225;Q4;16;40;180;1169;177;180;0,89;29,23;25,29;0;1;Poland;Eastern Europe;"University of Zielona Gora";"2015-2023";"Fluid Flow and Transfer Processes (Q3); Civil and Structural Engineering (Q4); Transportation (Q4)";"Chemical Engineering; Engineering; Social Sciences"
45;21100914186;"TransNav";journal;"20836473, 20836481";0,225;Q4;15;100;298;2434;257;297;0,94;24,34;25,60;0;42;Poland;Eastern Europe;"Faculty of Navigation, Gdynia Maritime University";"2019-2023";"Ocean Engineering (Q3); Oceanography (Q4); Transportation (Q4)";"Earth and Planetary Sciences; Engineering; Social Sciences"
46;21100857115;"Journal of Ethnology and Folkloristics";journal;"17366518, 22280987";0,224;Q2;5;23;67;942;28;65;0,37;40,96;50,00;0;3;Poland;Eastern Europe;"Sciendo";"2017-2023";"Anthropology (Q2); Cultural Studies (Q2)";"Social Sciences"
47;21101037295;"Studia Iuridica Lublinensia";journal;"17316375, 24498289";0,224;Q2;7;88;309;3361;89;307;0,32;38,19;41,73;0;37;Poland;Eastern Europe;"Wydawnictwo Uniwersytetu Marii Curie-Sklodowskiej w Lublinie";"2019-2023";"Law (Q2); Public Administration (Q3)";"Social Sciences"
48;21100970321;"Chemistry, Didactics, Ecology, Metrology";journal;"16409019, 20844506";0,223;Q3;4;10;40;499;34;40;0,80;49,90;50,00;0;4;Poland;Eastern Europe;"Sciendo";"2019-2023";"Ecology (Q3); Education (Q3); Environmental Engineering (Q3); Environmental Chemistry (Q4)";"Environmental Science; Social Sciences"
49;21101040623;"LingVaria";journal;"18962122, 23921226";0,216;Q2;4;42;123;1204;21;117;0,16;28,67;64,06;0;2;Poland;Eastern Europe;"Ksiegarnia Akademicka Publishing Ltd";"2019-2023";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
50;21101128466;"Acta Universitatis Lodziensis. Folia Iuridica";journal;"24502782, 02086069";0,215;Q2;4;54;148;1786;22;147;0,14;33,07;39,34;0;14;Poland;Eastern Europe;"Lodz University Press";"2019-2023";"Law (Q2)";"Social Sciences"
51;5600152866;"Studia Socjologiczne";journal;"00393371, 25452770";0,210;Q3;8;22;110;1310;35;99;0,31;59,55;63,89;0;10;Poland;Eastern Europe;"Polska Akademia Nauk";"2008-2023";"Sociology and Political Science (Q3)";"Social Sciences"
52;21100803387;"Art Inquiry";journal;"24510327, 16419278";0,208;Q2;5;22;50;400;23;50;0,24;18,18;66,67;0;1;Poland;Eastern Europe;"Lodzkie Towarzystwo Naukowe";"2016-2022";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Music (Q2)";"Arts and Humanities; Social Sciences"
53;21100942411;"Przeglad Archeologiczny";journal;"00797138, 26574004";0,207;Q2;3;14;36;964;14;36;0,40;68,86;27,27;0;1;Poland;Eastern Europe;"Institute of Archaeology and Ethnology, Polish Academy of Sciences";"2019-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
54;21101040210;"Archaeologia Polona";journal;"00665924, 27196542";0,203;Q2;4;15;38;450;8;37;0,10;30,00;25,00;0;2;Poland;Eastern Europe;"Institute of Archaeology and Ethnology, Polish Academy of Sciences";"2018-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
55;21100933990;"Dialogue and Universalism";journal;"12345792, 16893816";0,203;Q3;2;40;152;1009;35;139;0,30;25,23;51,16;0;13;Poland;Eastern Europe;"Polish Academy of Sciences - Institute of Philosophy and Sociology";"2019-2023";"Philosophy (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
56;21100802697;"Central European Journal of Communication";journal;"18995101";0,202;Q3;7;10;76;356;45;65;0,42;35,60;50,00;0;2;Poland;Eastern Europe;"Polish Communication Association";"2016-2022";"Communication (Q3)";"Social Sciences"
57;21101030015;"Sustainable Multilingualism";journal;"23352027, 23352019";0,202;Q2;5;20;60;842;28;60;0,41;42,10;77,78;0;2;Poland;Eastern Europe;"Sciendo";"2019-2023";"Linguistics and Language (Q2)";"Social Sciences"
58;21101072016;"Neofilolog";journal;"14292173, 25453971";0,200;Q2;3;52;120;1315;30;110;0,17;25,29;75,00;0;9;Poland;Eastern Europe;"Polskie Towarzystwo Neofilologiczne";"2019-2023";"Linguistics and Language (Q2); Education (Q4)";"Social Sciences"
59;21100838187;"European Journal of Humour Research";journal;"2307700X";0,197;Q2;9;35;131;2008;101;131;0,66;57,37;60,71;0;8;Poland;Eastern Europe;"Cracow Tertium Society for the Promotion of Language Studies";"2017-2023";"Cultural Studies (Q2); Linguistics and Language (Q2); Communication (Q3); Applied Psychology (Q4)";"Psychology; Social Sciences"
60;21101039834;"Eidos: A Journal for Philosophy of Culture";journal;"2544302X";0,196;Q2;4;32;126;829;31;105;0,32;25,91;20,00;0;3;Poland;Eastern Europe;"University of Warsaw";"2017-2023";"Cultural Studies (Q2); Philosophy (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
61;21101134692;"Studia Warminskie";journal;"01376624";0,196;Q3;2;30;62;798;10;62;0,16;26,60;31,25;0;7;Poland;Eastern Europe;"University of Warmia and Mazury in Olsztyn";"2021-2022";"History (Q1); Religious Studies (Q1); Philosophy (Q2); Law (Q3); Social Sciences (miscellaneous) (Q3); Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
62;21101081508;"Przeglad Socjologii Jakosciowej";journal;"17338069";0,193;Q3;4;31;95;1720;29;91;0,33;55,48;69,23;0;11;Poland;Eastern Europe;"Lodz University Press";"2019-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
63;21100896893;"Frontiers of Nursing";journal;"25448994";0,191;Q4;7;50;144;1685;79;144;0,50;33,70;59,29;0;17;Poland;Eastern Europe;"Sciendo";"2018-2023";"Nursing (miscellaneous) (Q3); Education (Q4)";"Nursing; Social Sciences"
64;21100786325;"Przeglad Strategiczny";journal;"20846991";0,191;Q3;4;26;82;849;19;78;0,23;32,65;32,35;0;11;Poland;Eastern Europe;"Wydawnictwo Naukowe WNPiD UAM";"2016-2022";"Political Science and International Relations (Q3)";"Social Sciences"
65;21100325441;"Przeglad Wschodnioeuropejski";journal;"20811128";0,190;Q3;4;47;178;1429;24;177;0,12;30,40;46,43;0;5;Poland;Eastern Europe;"University of Warmia and Mazury in Olsztyn";"2014-2023";"Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
66;21101061050;"Europa XXI";journal;"14297132, 23008547";0,189;Q3;6;7;43;275;26;40;0,39;39,29;31,58;0;5;Poland;Eastern Europe;"Insitute of Geography and Spatial Organization Polish Academy of Sciences";"2019-2023";"Political Science and International Relations (Q3); Urban Studies (Q3); Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
67;21100896882;"Journal of Educational and Social Research";journal;"2239978X, 22400524";0,188;Q3;12;170;443;6234;324;443;0,75;36,67;47,16;0;69;Poland;Eastern Europe;"Richtmann Publishing Ltd";"2018-2023";"Social Sciences (miscellaneous) (Q3); Education (Q4)";"Social Sciences"
68;21100218509;"Poradnik Jezykowy";journal;"05515343";0,188;Q2;6;62;243;1552;28;227;0,12;25,03;73,85;0;2;Poland;Eastern Europe;"Behavioral Neuropsychiatry";"2011-2023";"Linguistics and Language (Q2)";"Social Sciences"
69;21100909464;"Acta Scientiarum Polonorum, Administratio Locorum";journal;"24500771, 16440749";0,187;Q3;6;36;84;1605;62;84;0,84;44,58;47,06;0;29;Poland;Eastern Europe;"Publisher of the University of Warmia and Mazury in Olsztyn";"2019-2023";"Urban Studies (Q3); Geography, Planning and Development (Q4); Nature and Landscape Conservation (Q4); Transportation (Q4)";"Environmental Science; Social Sciences"
70;17447;"Roczniki humanistyczne";journal;"25445200, 00357707";0,187;Q2;3;177;540;5308;22;521;0,04;29,99;62,77;0;18;Poland;Eastern Europe;"Towarzystwo Naukowe KUL";"1983, 2018-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
71;21101054225;"Studia Semiotyczne";journal;"2544073X, 01376608";0,186;Q2;2;0;43;0;5;37;0,10;0,00;0,00;0;0;Poland;Eastern Europe;"Polskie Towarzystwo Semiotyczne";"2019-2022";"Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
72;21100900142;"Theory and Practice of Second Language Acquisition";journal;"24505455, 24512125";0,183;Q2;5;23;48;989;27;43;0,61;43,00;85,29;0;5;Poland;Eastern Europe;"University of Silesia Press in Katowice";"2018-2023";"Linguistics and Language (Q2); Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
73;12900154728;"New Educational Review";journal;"17326729";0,180;Q4;17;69;211;1459;98;207;0,48;21,14;66,26;0;17;Poland;Eastern Europe;"Adam Marszalek Publishing House";"2008-2023";"Education (Q4)";"Social Sciences"
74;5600153242;"Polish Sociological Review";trade journal;"12311413";0,180;Q3;13;22;80;1494;48;80;0,54;67,91;51,02;0;13;Poland;Eastern Europe;"Polish Sociological Association";"2006-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
75;21101041863;"Scientific Journal of Silesian University of Technology. Series Transport";journal;"24501549, 02093324";0,178;Q4;9;68;204;2007;135;204;0,64;29,51;26,90;0;34;Poland;Eastern Europe;"Faculty of Transport and Aviation Engineering, Silesian University of Technology";"2019-2023";"Aerospace Engineering (Q4); Automotive Engineering (Q4); Civil and Structural Engineering (Q4); Mechanical Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
76;21101023953;"Yearbook of Antitrust and Regulatory Studies";journal;"25450115, 16899024";0,166;Q3;7;17;60;361;20;52;0,29;21,24;55,56;0;8;Poland;Eastern Europe;"University of Warsaw";"2008-2022";"Law (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
77;21101039901;"Journal of Language Modelling";journal;"2299856X, 22998470";0,163;Q2;4;6;23;357;14;21;0,42;59,50;25,00;0;0;Poland;Eastern Europe;"Institute of Computer Science, Polish Academy of Sciences";"2020-2023";"Linguistics and Language (Q2); Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Computer Science; Mathematics; Social Sciences"
78;21101026994;"Architecture and Urban Planning";journal;"22558764, 16914333";0,161;Q3;4;20;45;806;23;45;0,47;40,30;71,05;0;12;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2019-2023";"Conservation (Q2); History (Q2); Architecture (Q3); Urban Studies (Q3); Geography, Planning and Development (Q4); Nature and Landscape Conservation (Q4)";"Arts and Humanities; Engineering; Environmental Science; Social Sciences"
79;21101057643;"Comparative Legilinguistics";journal;"20805926, 23914491";0,161;Q2;5;11;49;473;32;47;0,71;43,00;70,00;0;1;Poland;Eastern Europe;"";"2019-2021";"Linguistics and Language (Q2); Law (Q3)";"Social Sciences"
80;21101040605;"Turyzm/Tourism";journal;"08675856, 20806922";0,161;Q3;11;25;90;1543;50;86;0,77;61,72;36,73;0;14;Poland;Eastern Europe;"Lodz University Press";"2001-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Geography, Planning and Development (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
81;21100934785;"International and Comparative Law Review";journal;"12138770, 24646601";0,158;Q3;6;25;81;1198;23;81;0,37;47,92;53,85;0;16;Poland;Eastern Europe;"Palacky University Olomouc";"2019-2022";"Law (Q3)";"Social Sciences"
82;21101040205;"Miedzy Oryginalem a Przekladem";journal;"16899121, 23916745";0,156;Q2;3;30;93;1151;16;84;0,17;38,37;58,62;0;1;Poland;Eastern Europe;"Ksiegarnia Akademicka Publishing Ltd";"2019-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
83;12460;"Przeglad Geograficzny";journal;"00332143";0,156;Q4;16;17;75;1011;27;71;0,39;59,47;19,61;0;7;Poland;Eastern Europe;"Polska Akademia Nauk";"1976-1989, 1993-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
84;21101060652;"Glottodidactica";journal;"00724769";0,155;Q3;3;17;56;667;12;55;0,14;39,24;84,62;1;7;Poland;Eastern Europe;"Wydawnictwo Naukowe Uniwersytetu im. Adama Mickiewicza";"2019-2023";"Linguistics and Language (Q3)";"Social Sciences"
