Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
28;26703;"Polish Archives of Internal Medicine";journal;"00323772, 18979483";0,539;Q2;45;239;722;3120;952;422;1,43;13,05;50,80;1;101;Poland;Eastern Europe;"Medycyna Praktyczna";"1953-2023";"Internal Medicine (Q2)";"Medicine"
29;14936;"Advances in Clinical and Experimental Medicine";journal;"18995276, 24512680";0,535;Q1;43;154;488;6539;1045;483;2,15;42,46;45,96;0;71;Poland;Eastern Europe;"Wroclaw Medical University";"2001-2023";"Reviews and References (medical) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Genetics (clinical) (Q3); Pharmacology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;130070;"Wspolczesna Onkologia";journal;"14282526";0,532;Q2;31;37;126;1267;305;123;2,76;34,24;53,98;0;32;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2005-2023";"Radiology, Nuclear Medicine and Imaging (Q2); Oncology (Q3)";"Medicine"
31;23479;"Journal of Physiology and Pharmacology";journal;"08675910, 18991505";0,509;Q3;89;61;257;3121;567;257;2,06;51,16;46,26;0;32;Poland;Eastern Europe;"Polish Physiological Society";"1991-2023";"Medicine (miscellaneous) (Q3); Pharmacology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
32;21100456774;"Scientia et Fides";journal;"23007648, 23535636";0,507;Q1;8;26;78;788;80;78;1,04;30,31;7,69;0;1;Poland;Eastern Europe;"Nicolaus Copernicus University";"2013-2023";"Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities"
33;24588;"Annales Zoologici";journal;"00034541";0,505;Q2;31;59;127;1689;123;127;1,08;28,63;28,00;0;0;Poland;Eastern Europe;"Muzeum i Instytut Zoologii";"1996-2023";"Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
34;19700177501;"Topological Methods in Nonlinear Analysis";journal;"12303429";0,500;Q2;29;56;202;1621;146;201;0,61;28,95;25,51;0;0;Poland;Eastern Europe;"Juliusz Schauder Center for Nonlinear Analysis";"2009-2023";"Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
35;110163;"Polish Journal of Microbiology";journal;"17331331";0,498;Q3;44;48;154;2180;407;154;2,13;45,42;46,88;0;27;Poland;Eastern Europe;"Sciendo";"2004-2023";"Applied Microbiology and Biotechnology (Q3); Medicine (miscellaneous) (Q3); Microbiology (Q3); Microbiology (medical) (Q3)";"Immunology and Microbiology; Medicine"
36;21100838018;"Complex Manifolds";journal;"23007443";0,496;Q2;8;10;51;301;30;51;0,47;30,10;0,00;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2014-2023";"Geometry and Topology (Q2)";"Mathematics"
37;17524;"Neurologia i Neurochirurgia Polska";journal;"00283843, 18974260";0,480;Q2;32;76;274;1773;464;206;1,87;23,33;51,42;0;35;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1967-2023";"Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
38;21100830711;"Clinical and Experimental Hepatology";journal;"24498238, 23921099";0,479;Q3;20;40;151;1308;259;149;1,54;32,70;47,50;0;29;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2015-2023";"Hepatology (Q3)";"Medicine"
39;21100836176;"Demonstratio Mathematica";journal;"04201213, 23914661";0,478;Q2;33;91;134;2929;242;134;1,95;32,19;23,94;0;3;Poland;Eastern Europe;"Walter de Gruyter GmbH";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
40;19700182638;"Eksploatacja i Niezawodnosc";journal;"15072711";0,476;Q2;34;79;240;3206;669;240;2,88;40,58;22,33;0;15;Poland;Eastern Europe;"Polish Maintanace Society";"2008-2023";"Industrial and Manufacturing Engineering (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
41;19200156704;"Wideochirurgia I Inne Techniki Maloinwazyjne";journal;"18954588, 22990054";0,468;Q2;23;73;236;2780;411;232;1,75;38,08;30,82;0;25;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2023";"Obstetrics and Gynecology (Q2); Surgery (Q2); Urology (Q2); Gastroenterology (Q3)";"Medicine"
42;23903;"Kardiologia Polska";journal;"00229032, 18974279";0,467;Q3;44;283;933;5488;1134;652;1,34;19,39;34,83;0;76;Poland;Eastern Europe;"Via Medica";"1954-1955, 1961-1994, 1996-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
43;20715;"Central-European Journal of Immunology";journal;"16444124, 14263912";0,456;Q3;34;13;172;523;273;170;1,55;40,23;59,52;0;8;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1996-2023";"Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
44;21101026986;"Production Engineering Archives";journal;"23537779, 23535156";0,453;Q2;19;52;124;1979;464;124;3,67;38,06;33,13;0;21;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2017-2023";"Industrial and Manufacturing Engineering (Q2); Management Information Systems (Q2); Safety, Risk, Reliability and Quality (Q2); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Engineering"
45;21100208020;"Economics and Sociology";journal;"2071789X, 23063459";0,451;Q2;32;70;217;3857;661;216;3,12;55,10;50,00;0;42;Poland;Eastern Europe;"Centre of Sociological Research";"2008-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
46;19700188483;"Translational Neuroscience";journal;"20816936, 20813856";0,451;Q3;30;52;165;2127;321;162;1,84;40,90;44,76;0;20;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2010-2023";"Neuroscience (miscellaneous) (Q3)";"Neuroscience"
47;21100204110;"Logic and Logical Philosophy";journal;"23009802, 14253305";0,450;Q1;14;32;74;829;46;73;0,70;25,91;9,52;0;0;Poland;Eastern Europe;"Nicolaus Copernicus University";"2011-2023";"Philosophy (Q1)";"Arts and Humanities"
48;17700156405;"Polish Journal of Food and Nutrition Sciences";journal;"20836007, 12300322";0,450;Q2;39;36;108;1739;296;107;2,49;48,31;63,92;0;6;Poland;Eastern Europe;"Polish Academy Sciences. Institute of Animal Reproduction and Food Research";"2009-2023";"Food Science (Q2); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Nursing"
49;21100781705;"Journal of Machine Engineering";journal;"18957595, 23918071";0,443;Q2;15;43;118;1437;211;118;2,11;33,42;15,38;0;16;Poland;Eastern Europe;"Editorial Institution of Wroclaw Board of Scientific";"2016-2023";"Industrial and Manufacturing Engineering (Q2); Computer Science Applications (Q3)";"Computer Science; Engineering"
50;17300154911;"Annales Societatis Geologorum Poloniae";journal;"02089068";0,440;Q2;24;19;70;1972;81;68;1,24;103,79;29,17;0;1;Poland;Eastern Europe;"Geological Society of Poland";"2008-2023";"Economic Geology (Q2); Geology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
51;29230;"International Journal of Occupational Medicine and Environmental Health";journal;"12321087, 1896494X";0,439;Q3;56;51;188;1987;333;186;1,55;38,96;60,94;0;25;Poland;Eastern Europe;"Nofer Institute of Occupational Medicine";"1994-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
52;21100857120;"Open Agriculture";journal;"23919531";0,438;Q2;25;85;240;4617;576;236;2,34;54,32;44,16;0;42;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2016-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
53;21100205990;"Opuscula Mathematica";journal;"23006919, 12329274";0,437;Q2;20;48;124;1073;150;124;1,11;22,35;23,71;0;0;Poland;Eastern Europe;"Akademia Gorniczo-Hutnicza im. S. Staszica w Krakowie.";"2012-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
54;110096;"Folia Histochemica et Cytobiologica";journal;"02398508, 18975631";0,436;Q2;47;17;93;960;154;93;1,71;56,47;54,29;0;7;Poland;Eastern Europe;"Via Medica";"1984-2023";"Pathology and Forensic Medicine (Q2); Histology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
55;4800156304;"Human Movement";journal;"17323991, 18991955";0,435;Q2;24;51;152;1970;226;152;1,47;38,63;23,66;0;3;Poland;Eastern Europe;"Wroclaw University of Health and Sport Sciences";"2006-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Biophysics (Q3); Public Health, Environmental and Occupational Health (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
56;26527;"Fundamenta Mathematicae";journal;"17306329, 00162736";0,431;Q3;38;42;167;935;82;166;0,44;22,26;9,72;0;0;Poland;Eastern Europe;"Instytut Matematyczny";"1989-1991, 1996-2023";"Algebra and Number Theory (Q3)";"Mathematics"
57;21100938864;"Health Psychology Report";journal;"23535571, 23534184";0,428;Q3;12;32;95;1770;153;95;1,86;55,31;64,81;0;10;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2019-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
58;24079;"Acta Chiropterologica";journal;"15081109";0,421;Q2;44;26;118;1827;152;118;1,08;70,27;40,43;0;10;Poland;Eastern Europe;"Museum and Institute of Zoology PAS";"1999-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
59;19900192570;"Central European Journal of Urology";journal;"20804873, 20804806";0,420;Q3;30;75;212;2128;287;200;1,27;28,37;30,08;0;45;Poland;Eastern Europe;"Panstwowy Zaklad Wydawnictw Lekarskich";"2009-2023";"Urology (Q3)";"Medicine"
60;21100818506;"Sprawozdania Archeologiczne";journal;"00813834";0,420;Q1;8;31;112;1899;50;110;0,37;61,26;41,67;0;2;Poland;Eastern Europe;"Instytut Archeologii i Etnologii";"2016-2022";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
61;19900195042;"European Spatial Research and Policy";journal;"12311952, 18961525";0,416;Q2;15;0;36;0;56;35;1,20;0,00;0,00;0;0;Poland;Eastern Europe;"Lodz University Press";"2009-2022";"Geography, Planning and Development (Q2)";"Social Sciences"
62;21101039062;"Organization, Technology and Management in Construction";journal;"18476228";0,416;Q2;10;17;51;1023;107;51;2,00;60,18;10,00;0;6;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2019-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Engineering"
63;21100888812;"Journal of Data and Information Science";journal;"2096157X";0,414;Q2;19;25;96;996;163;93;1,96;39,84;31,82;0;5;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2016-2023";"Information Systems and Management (Q2); Library and Information Sciences (Q2); Public Administration (Q2)";"Decision Sciences; Social Sciences"
64;19700174993;"Journal of Contemporary Brachytherapy";journal;"1689832X";0,408;Q3;30;62;259;1796;339;243;1,19;28,97;34,68;0;52;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2010-2023";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
65;21101054412;"Journal of Entrepreneurship, Management and Innovation";journal;"22997075, 22997326";0,406;Q2;13;26;82;2134;210;78;2,88;82,08;50,00;0;18;Poland;Eastern Europe;"Cognitione Foundation for the Dissemination of Knowledge and Science";"2019-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
66;11900154311;"Mathematica Slovaca";journal;"01399918, 13372211";0,404;Q2;28;115;342;2885;371;342;0,95;25,09;29,44;0;2;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2007-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
67;21100794599;"Special Matrices";journal;"23007451";0,404;Q3;12;23;73;427;52;73;0,82;18,57;22,64;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2013-2023";"Algebra and Number Theory (Q3); Geometry and Topology (Q3)";"Mathematics"
68;19700180503;"Discussiones Mathematicae - Graph Theory";journal;"20835892, 12343099";0,403;Q3;22;30;274;496;169;272;0,58;16,53;42,86;0;0;Poland;Eastern Europe;"";"2009-2023";"Applied Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
69;19900193220;"Bioarchaeology of the Near East";journal;"18989403, 1899962X";0,401;Q1;10;0;22;0;12;16;0,31;0,00;0,00;0;0;Poland;Eastern Europe;"University of Warsaw";"2009-2022";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
70;21100843358;"Central European Forestry Journal";journal;"2454034X, 24540358";0,401;Q2;19;25;73;1596;122;71;1,55;63,84;26,61;0;13;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2017-2023";"Forestry (Q2)";"Agricultural and Biological Sciences"
71;15628;"Folia Neuropathologica";journal;"16414640, 1509572X";0,400;Q3;44;51;130;1746;220;128;1,40;34,24;50,18;0;14;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1994-2023";"Neurology (clinical) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
72;21100259509;"E-Informatica Software Engineering Journal";journal;"18977979, 20844840";0,398;Q3;13;7;24;487;51;24;1,95;69,57;51,85;0;1;Poland;Eastern Europe;"Wroclaw University of Technology";"2012-2023";"Software (Q3)";"Computer Science"
73;26067;"Endokrynologia Polska";journal;"0423104X";0,395;Q3;36;92;311;3244;454;285;1,44;35,26;52,29;0;37;Poland;Eastern Europe;"Via Medica";"1961-1989, 1991-1993, 2005-2023";"Endocrinology, Diabetes and Metabolism (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
74;22385;"International maritime health";journal;"16419251, 20813252";0,393;Q3;26;42;153;846;241;130;1,18;20,14;44,86;0;18;Poland;Eastern Europe;"Institute of Maritime and Tropical Medicine";"1999-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
75;21100802717;"Journal of Veterinary Research (Poland)";journal;"24507393, 24508608";0,393;Q2;33;53;207;2048;324;207;1,39;38,64;51,70;1;12;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2016-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
76;144608;"Postepy Dermatologii I Alergologii";journal;"1642395X";0,391;Q3;36;118;549;3757;747;448;1,24;31,84;56,68;0;34;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2005-2023";"Dermatology (Q3); Immunology and Allergy (Q3)";"Medicine"
77;21100871308;"Plant and Fungal Systematics";journal;"25447459";0,390;Q2;23;14;59;969;64;58;0,72;69,21;25,53;0;1;Poland;Eastern Europe;"W. Szafer Institute of Botany, Polish Academy of Sciences";"2018-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
78;21100829274;"Journal of International Studies";journal;"20718330, 23063483";0,383;Q2;32;57;228;2949;599;227;2,51;51,74;52,15;0;33;Poland;Eastern Europe;"Centre of Sociological Research";"2008-2023";"Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Business and International Management (Q3); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
79;21100811733;"Acta Technologica Agriculturae";journal;"13352555, 13385267";0,381;Q2;16;32;96;789;153;96;1,67;24,66;21,23;0;11;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2015-2023";"Agronomy and Crop Science (Q2); Mechanical Engineering (Q3); Waste Management and Disposal (Q3)";"Agricultural and Biological Sciences; Engineering; Environmental Science"
80;21100854757;"Open Archaeology";journal;"23006560";0,381;Q1;17;75;178;6532;154;173;0,87;87,09;48,72;0;20;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2015-2023";"Archeology (arts and humanities) (Q1); Conservation (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
81;17700156764;"Polish Maritime Research";journal;"12332585, 20837429";0,380;Q2;27;66;209;2661;380;209;2,05;40,32;19,46;0;21;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2007-2023";"Ocean Engineering (Q2); Mechanical Engineering (Q3)";"Engineering"
82;19752;"Reumatologia";journal;"00346233, 20849834";0,379;Q3;27;61;206;2490;304;176;1,42;40,82;50,00;0;20;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1960-1961, 1963-2023";"Immunology and Allergy (Q3); Rheumatology (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
83;21100884987;"Engineering Management in Production and Services";journal;"25436597, 2543912X";0,377;Q2;21;33;105;2017;227;105;1,89;61,12;50,00;0;19;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2016-2023";"Industrial and Manufacturing Engineering (Q2); Management Information Systems (Q2); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Engineering"
84;22715;"Annals of Agricultural and Environmental Medicine";journal;"12321966, 18982263";0,376;Q3;66;108;313;4860;548;313;1,52;45,00;55,58;0;56;Poland;Eastern Europe;"Institute of Agricultural Medicine";"1995-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Public Health, Environmental and Occupational Health (Q3); Waste Management and Disposal (Q3)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
85;21101040211;"Forum Scientiae Oeconomia";journal;"23534435, 23005947";0,376;Q3;17;36;90;2136;252;90;3,42;59,33;41,38;0;28;Poland;Eastern Europe;"WSB University";"2017-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Marketing (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
86;5700161163;"Organizacija";journal;"15811832, 13185454";0,376;Q2;17;24;66;1487;143;66;2,02;61,96;50,00;0;8;Poland;Eastern Europe;"Sciendo";"2016-2023";"Management Information Systems (Q2); Business and International Management (Q3); Marketing (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
87;54509;"Reports of Practical Oncology and Radiotherapy";journal;"15071367";0,376;Q3;36;76;426;2444;565;417;1,08;32,16;36,57;0;58;Poland;Eastern Europe;"Via Medica";"1998-2023";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
88;17300154973;"Acta Scientiarum Polonorum, Technologia Alimentaria";journal;"16440730";0,373;Q3;36;39;124;1580;213;124;1,56;40,51;45,67;0;11;Poland;Eastern Europe;"Wydawnictwo Uniwersytetu Przyrodniczego w Poznaniu";"2009-2023";"Food Science (Q3)";"Agricultural and Biological Sciences"
