Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
26;13807;"Cailiao Gongcheng/Journal of Materials Engineering";journal;"10014381";0,228;-;23;225;625;5190;373;625;0,64;23,07;32,53;0;0;China;Asiatic Region;"Beijing Institute of Aeronautical Materials (BIAM)";"1993-2023";"Aerospace Engineering (Q3)";"Engineering"
27;17700156411;"Fenmo Yejin Cailiao Kexue yu Gongcheng/Materials Science and Engineering of Powder Metallurgy";journal;"16730224";0,201;Q3;12;136;448;2505;139;448;0,30;18,42;31,94;0;0;China;Asiatic Region;"Central South University";"2009-2023";"Metals and Alloys (Q3)";"Materials Science"
28;28929;"Yejin Fenxi/Metallurgical Analysis";journal;"10007571";0,190;Q3;14;184;558;2424;268;558;0,53;13,17;36,54;0;0;China;Asiatic Region;"Central Iron and Steel Research Institute";"2001-2023";"Metals and Alloys (Q3); Materials Chemistry (Q4)";"Materials Science"
29;21100818510;"Progress in Steel Building Structures";journal;"16719379";0,174;Q4;9;63;53;868;12;53;0,23;13,78;30,72;0;0;China;Asiatic Region;"Tongji University";"2015-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q4); Metals and Alloys (Q4); Numerical Analysis (Q4)";"Engineering; Materials Science; Mathematics"
30;29698;"Journal of Iron and Steel Research";journal;"10010963";0,161;Q4;20;157;427;1195;109;427;0,21;7,61;27,75;0;0;China;Asiatic Region;"Gangtie Yanjiu Xuebao";"1996-2020";"Materials Chemistry (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
31;21100831406;"Journal of The Institution of Engineers (India): Series D";journal;"22502130, 22502122";0,126;Q4;19;28;60;761;15;60;0,25;27,18;15,63;0;0;India;Asiatic Region;"Springer India";"2012-2023";"Geotechnical Engineering and Engineering Geology (Q4); Materials Chemistry (Q4); Mechanical Engineering (Q4); Metals and Alloys (Q4)";"Earth and Planetary Sciences; Engineering; Materials Science"
32;27817;"Naihuo Cailiao/Refractories";journal;"10011935";0,119;Q4;10;0;237;0;8;237;0,02;0,00;0,00;0;0;China;Asiatic Region;"Institute of Refractories Research";"1998, 2001-2010, 2013-2015, 2017-2023";"Ceramics and Composites (Q4); Condensed Matter Physics (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4)";"Materials Science; Physics and Astronomy"
33;21100775287;"Proceedings of the 6th International Congress on the Science and Technology of Steelmaking, ICS 2015";conference and proceedings;"-";0,117;-;5;0;261;0;7;259;0,03;0,00;0,00;0;0;China;Asiatic Region;"";"";"Education; Human-Computer Interaction";"Computer Science; Social Sciences"
34;22179;"Zhenkong Kexue yu Jishu Xuebao/Journal of Vacuum Science and Technology";journal;"16727126";0,115;Q4;13;243;755;2775;96;755;0,13;11,42;30,63;0;0;China;Asiatic Region;"";"1996-2023";"Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4); Surfaces, Coatings and Films (Q4)";"Materials Science; Physics and Astronomy"
35;28481;"Tezhong Zhuzao Ji Youse Hejin/Special Casting and Nonferrous Alloys";journal;"10012249";0,114;Q4;11;366;1092;1582;69;1092;0,06;4,32;32,15;1;0;China;Asiatic Region;"Journal Office of Special Casting and Nonferrous Alloys";"1994-1995, 1997, 2001-2023";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
36;28942;"Zhuzao/Foundry";journal;"10014977";0,113;Q4;14;236;805;713;50;805;0,07;3,02;29,11;0;0;China;Asiatic Region;"Chinese Mechanical Engineering Society";"1987-1989, 1998, 2001-2023";"Instrumentation (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4)";"Materials Science; Physics and Astronomy"
37;31769;"Fenmo Yejin Jishu/Powder Metallurgy Technology";journal;"10013784";0,109;Q4;14;80;233;619;22;233;0,06;7,74;34,46;0;0;China;Asiatic Region;"University of Science and Technology Beijing";"1986-1989, 1993-2023";"Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
38;21100438196;"CIS Iron and Steel Review";journal;"20720815";0,101;Q4;16;17;17;328;0;17;0,00;19,29;50,00;1;0;Russian Federation;Eastern Europe;"Ore and Metals Publishing house";"2014-2023";"Industrial and Manufacturing Engineering (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
39;21100829916;"Chernye Metally";journal;"01320890, 24140104";;-;15;145;0;793;0;0;0,00;5,47;25,90;0;0;Russian Federation;Eastern Europe;"Ore and Metals Publishing house";"2016-2023";"Metals and Alloys";"Materials Science"
40;21100785495;"International Journal of Civil Engineering and Technology (discontinued)";journal;"09766308, 09766316";;-;31;263;0;4569;0;0;0,00;17,37;18,21;0;0;India;Asiatic Region;"IAEME Publication";"2016-2019";"Building and Construction; Ceramics and Composites; Civil and Structural Engineering; Computer Networks and Communications; Control and Systems Engineering; Metals and Alloys";"Computer Science; Engineering; Materials Science"
