Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;4700152610;"Current Diabetes Reviews";journal;"15733998, 18756417";1,034;Q2;68;49;129;5136;460;127;3,24;104,82;34,59;7;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1996, 2005-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;19600166318;"Current Aging Science";journal;"18746128, 18746098";1,029;Q2;42;36;82;1981;259;80;3,30;55,03;42,73;8;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2008-2023";"Geriatrics and Gerontology (Q1); Aging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;29318;"Anti-Cancer Agents in Medicinal Chemistry";journal;"18715206, 18755992";1,027;Q2;108;121;293;11637;971;261;3,00;96,17;40,32;5;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Cancer Research (Q2); Molecular Medicine (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
14;24797;"Mini-Reviews in Medicinal Chemistry";journal;"18755607, 13895575";0,941;-;107;140;364;12246;1255;356;3,41;87,47;35,18;4;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;5000153107;"Central Nervous System Agents in Medicinal Chemistry";journal;"18715249, 18756166";0,837;Q3;39;31;100;3330;273;91;2,09;107,42;46,15;2;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Molecular Medicine (Q3); Neuropsychology and Physiological Psychology (Q3); Neuroscience (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
16;4600151527;"Infectious Disorders - Drug Targets";journal;"22123989, 18715265";0,593;Q3;61;47;145;3616;275;129;1,89;76,94;36,72;4;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
17;11500153510;"Recent Patents on Biotechnology";journal;"18722083, 22124012";0,547;Q2;42;23;59;1830;135;58;2,05;79,57;44,62;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2007-2023";"Applied Microbiology and Biotechnology (Q2); Biotechnology (Q2); Bioengineering (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
18;4700152609;"Current Computer-Aided Drug Design";journal;"18756697, 15734099";0,510;Q3;32;29;76;1626;134;70;1,80;56,07;26,76;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
19;4700152612;"Current Nanoscience";journal;"18756786, 15734137";0,453;Q2;52;135;296;4918;504;292;1,52;36,43;34,61;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Biomedical Engineering (Q2); Biotechnology (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Bioengineering (Q3); Nanoscience and Nanotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
20;4700152426;"Current Pharmaceutical Analysis";journal;"1875676X, 15734129";0,425;Q3;27;48;96;1591;147;95;1,50;33,15;43,26;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Pharmaceutical Science (Q2); Biochemistry (Q3); Biophysics (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
21;4600151526;"Cardiovascular and Hematological Disorders - Drug Targets";journal;"22124063, 1871529X";0,412;Q4;45;23;83;1226;111;77;1,38;53,30;37,50;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3); Hematology (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
22;11300153735;"Current Chemical Biology";journal;"22127968, 18723136";0,378;Q3;26;27;80;2346;141;77;0,63;86,89;35,29;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2008-2023";"Biochemistry (medical) (Q2); Biochemistry (Q3); Clinical Biochemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;11200153563;"Drug Metabolism Letters";journal;"18740758, 18723128";0,374;Q3;31;29;112;1010;140;111;1,39;34,83;44,35;4;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2007-2019, 2021-2022";"Biochemistry (medical) (Q2); Pharmaceutical Science (Q2); Pharmacology (medical) (Q2); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
24;17700156434;"Current Pharmacogenomics and Personalized Medicine";journal;"18756913, 18756921";0,368;Q4;20;41;89;2194;140;72;1,24;53,51;44,66;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2008-2018, 2020-2023";"Pharmacology (Q3); Genetics (Q4); Genetics (clinical) (Q4); Molecular Biology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
25;4700152615;"Letters in Organic Chemistry";journal;"15701786, 18756255";0,301;Q3;33;132;403;3683;295;402;0,68;27,90;32,45;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Biochemistry (Q3); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
26;130076;"Current Proteomics";journal;"18756247, 15701646";0,296;Q3;27;24;90;2070;189;83;0,81;86,25;39,33;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Biochemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
27;130038;"Letters in Drug Design and Discovery";journal;"1875628X, 15701808";0,284;Q4;37;129;344;3925;319;342;0,93;30,43;39,89;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Pharmaceutical Science (Q2); Drug Discovery (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
28;5800173390;"Current Signal Transduction Therapy";journal;"2212389X, 15743624";0,246;Q4;22;34;95;3349;59;88;0,49;98,50;43,93;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2023";"Pharmacology (medical) (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;5800173405;"Current Bioinformatics";journal;"15748936, 2212392X";0,238;Q4;38;53;87;3834;180;84;2,19;72,34;30,00;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2023";"Biochemistry (Q4); Computational Mathematics (Q4); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Mathematics"
30;4700152601;"Current Cancer Therapy Reviews";journal;"18756301, 15733947";0,226;Q4;17;39;94;2649;57;93;0,56;67,92;35,37;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Oncology (Q3); Cancer Research (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;4700152607;"Current Enzyme Inhibition";journal;"18756662, 15734080";0,221;Q4;19;12;68;1077;49;65;0,65;89,75;39,29;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Drug Discovery (Q3); Biochemistry (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
32;19700175073;"Open Biotechnology Journal";journal;"18740707";0,173;Q4;18;3;19;65;17;19;0,55;21,67;52,63;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Biochemistry (Q4); Bioengineering (Q4); Biomedical Engineering (Q4); Biophysics (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
33;10900153328;"Frontiers in Drug Design and Discovery";book series;"15740889, 22121064";0,125;Q4;9;0;18;0;3;17;0,00;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2007, 2009, 2016-2018, 2022";"Drug Discovery (Q4); Molecular Medicine (Q4); Pharmaceutical Science (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
34;17700156747;"Open Biomarkers Journal";journal;"18753183";0,110;Q4;7;3;11;59;4;11;0,38;19,67;23,08;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2013, 2015, 2018-2023";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;21100394095;"Current Angiogenesis";journal;"22115528, 22115536";;-;6;25;0;2145;0;0;0,00;85,80;44,12;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2012-2015";"Cancer Research; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
