Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
19;21100316037;"Ajatus";journal;"03551725";0,102;Q3;2;13;11;232;0;10;0,00;17,85;36,36;0;0;Finland;Western Europe;"Suomen Filosofinen Yhdistys";"2012, 2014-2015, 2017";"Philosophy (Q3)";"Arts and Humanities"
20;21100228024;"Arkiv for Nordisk Filologi";journal;"00667668";0,102;Q3;4;10;14;483;0;14;0,00;48,30;44,44;0;0;Sweden;Western Europe;"Lunds Universitet";"2012-2015, 2017-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
21;5700164335;"American Studies in Scandinavia";journal;"00448060";0,101;Q4;4;12;28;312;0;24;0,00;26,00;33,33;0;0;Denmark;Western Europe;"University Press of Southern Denmark";"2002-2023";"History (Q4)";"Arts and Humanities"
22;19700188379;"Arbeiderhistorie";journal;"08017778";0,101;Q4;3;9;22;414;0;22;0,00;46,00;12,50;0;0;Norway;Western Europe;"Arbeiderbevegelsens arkiv og bibliotek";"2001, 2011, 2013-2023";"History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
23;16200154752;"FF Communications";book series;"00145815";0,101;Q3;5;12;18;875;0;18;0,00;72,92;30,00;0;0;Finland;Western Europe;"Academia Scientiarum Fennica";"2002-2007, 2009-2010, 2012-2022";"Religious Studies (Q3); Anthropology (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
24;21100202752;"Nordic Theatre Studies";journal;"09046380";0,101;Q3;4;20;20;300;0;18;0,00;15,00;78,95;0;0;Denmark;Western Europe;"Munksgaard Denmark";"2011-2012, 2014-2022";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
25;21100202728;"Norsk Teologisk Tidsskrift";journal;"00292176, 15042479";0,101;Q3;2;0;20;0;1;16;0,00;0,00;0,00;0;0;Norway;Western Europe;"Scandinavian University Press";"1972, 2011";"Religious Studies (Q3)";"Arts and Humanities"
26;20500195140;"Religionsvidenskabeligt Tidsskrift";journal;"01081993, 19048181";0,101;Q4;4;7;28;191;0;24;0,00;27,29;61,11;0;0;Denmark;Western Europe;"Aarhus University Press";"2011-2023";"Religious Studies (Q4)";"Arts and Humanities"
27;17140;"Scandia";journal;"00365483";0,101;Q4;5;10;34;648;0;30;0,00;64,80;40,00;0;0;Sweden;Western Europe;"Statens Humanistiska Forskningsrad";"1976, 1980-1982, 2001, 2008-2022";"History (Q4)";"Arts and Humanities"
28;21100202736;"Tidsskrift for Teologi og Kirke";journal;"15042952, 00407194";0,101;Q3;1;0;20;0;0;15;0,00;0,00;0,00;0;0;Norway;Western Europe;"Scandinavian University Press";"2011";"Religious Studies (Q3)";"Arts and Humanities"
29;15225;"Historiallinen aikakauskirja";journal;"00182362";0,100;Q4;4;39;69;1204;2;64;0,02;30,87;42,86;0;0;Finland;Western Europe;"Historian Ystavain Liitto";"1978, 1983, 1985, 1987, 1999-2001, 2011, 2013-2022";"History (Q4)";"Arts and Humanities"
30;19525;"Historisk tidskrift for Finland";journal;"00467596";0,100;Q4;4;22;69;971;3;67;0,05;44,14;52,63;0;0;Finland;Western Europe;"Historiska Foreningen";"1976-1977, 1981, 2001, 2011-2021";"History (Q4)";"Arts and Humanities"
31;21100211360;"Svensk Teologisk Kvartalskrift";journal;"00396761";0,100;Q4;4;19;54;250;1;52;0,00;13,16;21,05;0;0;Sweden;Western Europe;"Gleerup";"2011-2017, 2019-2023";"Religious Studies (Q4)";"Arts and Humanities"
32;21100241635;"Teologinen Aikakauskirja";journal;"00403555";0,100;Q4;3;23;84;838;3;65;0,00;36,43;50,00;0;0;Finland;Western Europe;"Teologinen Julkaisuseura";"2011, 2013-2023";"Religious Studies (Q4)";"Arts and Humanities"
33;21100875057;"Classica et Mediaevalia";book series;"16049411, 01065815";;-;5;12;27;634;1;27;0,04;52,83;25,00;0;0;Denmark;Western Europe;"Museum Tusculanum Press";"2012-2014, 2020, 2022";"Classics; History; Linguistics and Language; Philosophy";"Arts and Humanities; Social Sciences"
34;21100432478;"Historisk Tidskrift";journal;"0345469X";;-;5;39;0;1127;0;0;0,00;28,90;23,68;0;0;Sweden;Western Europe;"Svenska Historiska Foreningen";"1973, 1977, 1979-1980, 1983-1987, 1999-2001, 2014-2018, 2020, 2022";"History";"Arts and Humanities"
35;21100982466;"IASPM Journal";journal;"20793871";;-;9;20;26;723;7;24;0,27;36,15;26,92;1;0;Sweden;Western Europe;"International Association for the Study of Popular Music";"2010, 2012-2022";"Music";"Arts and Humanities"
36;21101132207;"Proceedings of the International Conference on New Interfaces for Musical Expression";conference and proceedings;"22204792, 22204806";;-;42;149;380;2312;412;377;1,02;15,52;14,02;0;0;Norway;Western Europe;"";"2001-2022";"Computer Science Applications; Control and Systems Engineering; Hardware and Architecture; Human-Computer Interaction; Instrumentation; Music; Signal Processing";"Arts and Humanities; Computer Science; Engineering; Physics and Astronomy"
37;16100154789;"Temenos";journal;"04971817";;-;14;6;7;208;3;5;0,43;34,67;60,00;0;0;Finland;Western Europe;"Abo Akademi University";"2003, 2005-2008, 2013-2023";"Religious Studies";"Arts and Humanities"
