Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
16;25219;"Toxicology";journal;"0300483X, 18793185";1,468;Q1;176;158;526;8293;2228;514;3,90;52,49;45,34;41;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1959, 1973-2023";"Toxicology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
17;22460;"Patient Education and Counseling";journal;"18735134, 07383991";1,427;Q1;161;280;776;11171;2395;708;2,65;39,90;61,48;81;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983-2024";"Medicine (miscellaneous) (Q1)";"Medicine"
18;14900;"Clinical Neurophysiology";journal;"13882457, 18728952";1,416;Q1;222;493;1019;20538;3182;781;3,25;41,66;34,28;44;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1999-2023";"Neurology (clinical) (Q1); Sensory Systems (Q1); Neurology (Q2); Physiology (medical) (Q2)";"Medicine; Neuroscience"
19;5700191205;"Forensic Science International: Genetics";journal;"18724973, 18780326";1,408;Q1;96;180;518;4973;1939;411;3,65;27,63;49,23;45;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"2007-2023";"Pathology and Forensic Medicine (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;21306;"Health Policy";journal;"18726054, 01688510";1,387;Q1;110;167;557;6907;1513;533;2,48;41,36;47,24;95;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1984-2023";"Health Policy (Q1)";"Medicine"
21;24859;"Journal of Dermatological Science";journal;"1873569X, 09231811";1,370;Q1;110;165;480;4718;1356;311;2,70;28,59;34,20;10;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1990-2023";"Dermatology (Q1); Biochemistry (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;25240;"Toxicology Letters";journal;"03784274, 18793169";1,302;Q1;163;293;878;12808;3574;851;4,04;43,71;45,93;60;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1977-2023";"Medicine (miscellaneous) (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
23;18729;"Psychiatry Research";journal;"01651781, 18727123";1,238;Q1;171;740;1883;33328;5008;1788;2,51;45,04;48,28;94;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2023";"Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
24;21284;"Journal of Reproductive Immunology";journal;"18727603, 01650378";1,224;Q1;101;75;197;3020;585;187;2,75;40,27;49,28;3;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
25;18579;"Mechanisms of Development";journal;"18726356, 09254773";1,190;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Ireland;Western Europe;"John Wiley &amp; Sons Inc.";"1990-2020";"Embryology (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;23689;"International Journal of Medical Informatics";journal;"18728243, 13865056";1,188;Q1;129;137;366;5754;1520;355;3,96;42,00;45,80;35;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1996-2023";"Health Informatics (Q1)";"Medicine"
27;16677;"European Journal of Radiology";journal;"18727727, 0720048X";1,166;Q1;135;318;1257;8800;3806;1197;2,83;27,67;29,33;27;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1981-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
28;5700191207;"Journal of the American Society of Hypertension";journal;"19331711";1,157;Q1;59;150;367;3992;862;275;2,36;26,61;34,51;20;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"2007-2018";"Cardiology and Cardiovascular Medicine (Q1); Internal Medicine (Q2)";"Medicine"
29;27660;"Maturitas";journal;"03785122, 18734111";1,148;Q1;127;223;609;9571;2095;529;3,30;42,92;52,18;55;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1978-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Obstetrics and Gynecology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;12663;"Early Human Development";journal;"18726232, 03783782";1,107;Q1;111;157;631;5424;1442;592;2,30;34,55;53,54;31;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1977-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
31;27743;"Forensic Science International";journal;"03790738, 18726283";1,096;Q1;139;427;1207;14586;3178;1184;2,39;34,16;43,30;167;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1978-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
32;23015;"Journal of Ethnopharmacology";journal;"03788741, 18727573";1,087;Q1;231;692;2021;39403;7504;2009;3,44;56,94;42,71;36;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2024";"Drug Discovery (Q1); Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
33;18054;"Neuroscience Research";journal;"18728111, 01680102";1,036;Q1;110;115;354;6171;766;346;2,12;53,66;29,68;7;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1984-2023";"Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
34;24652;"Chemico-Biological Interactions";journal;"00092797, 18727786";1,029;Q1;144;331;822;16768;2853;808;3,46;50,66;43,54;21;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1969-2023";"Medicine (miscellaneous) (Q1); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
35;28541;"Archives of Gerontology and Geriatrics";journal;"18726976, 01674943";1,022;Q1;97;156;472;6003;1285;471;2,46;38,48;46,49;31;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1982-2024";"Gerontology (Q1); Health (social science) (Q1); Aging (Q2); Geriatrics and Gerontology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
36;18046;"Neuroscience Letters";journal;"18727972, 03043940";1,003;Q2;188;734;2216;25257;5333;2162;2,35;34,41;40,57;28;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1975-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
37;16945;"Chemistry and Physics of Lipids";journal;"18732941, 00093084";0,971;Q1;110;95;245;6931;723;240;3,35;72,96;38,74;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1966-2023";"Organic Chemistry (Q1); Biochemistry (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
38;12681;"European Journal of Obstetrics, Gynecology and Reproductive Biology";journal;"18727654, 03012115";0,891;Q1;116;477;1306;11655;2585;1136;1,77;24,43;48,99;125;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1971-2023";"Reproductive Medicine (Q1); Obstetrics and Gynecology (Q2)";"Medicine"
39;22994;"Parasitology International";journal;"13835769, 18730329";0,824;Q2;68;135;377;4518;704;365;1,80;33,47;36,28;8;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1997-2024";"Infectious Diseases (Q2); Parasitology (Q2)";"Immunology and Microbiology; Medicine"
40;22485;"Atherosclerosis Supplements";journal;"18785050, 15675688";0,784;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"2000-2020";"Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
41;27139;"Australian Critical Care";journal;"10367314";0,708;Q1;46;38;105;1039;177;86;1,61;27,34;77,27;9;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1992-2023";"Critical Care Nursing (Q1); Emergency Nursing (Q1)";"Nursing"
42;13741;"International Journal of Pediatric Otorhinolaryngology";journal;"01655876, 18728464";0,707;Q2;91;430;1400;11155;2015;1332;1,31;25,94;40,73;47;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2023";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
43;23604;"Computer Methods and Programs in Biomedicine";journal;"01692607, 18727565";0,639;Q2;138;284;554;11473;1626;546;3,39;40,40;27,06;13;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1985-2023";"Computer Science Applications (Q2); Health Informatics (Q2); Software (Q2)";"Computer Science; Medicine"
44;13641;"Auris Nasus Larynx";journal;"18791476, 03858146";0,610;Q2;59;124;341;2779;469;334;1,31;22,41;22,83;8;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1974-2023";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Medicine"
45;13794;"BioSystems";journal;"03032647, 18728324";0,560;Q2;83;101;273;4702;498;267;1,80;46,55;26,45;3;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1967-2023";"Applied Mathematics (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Modeling and Simulation (Q2); Statistics and Probability (Q3)";"Biochemistry, Genetics and Molecular Biology; Mathematics; Medicine"
46;34765;"Irish Journal of Agricultural and Food Research";journal;"07916833";0,416;Q2;35;19;41;801;50;41;0,62;42,16;31,58;9;0;Ireland;Western Europe;"Compuscript Ltd";"1993-2022";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Food Science (Q2); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
47;19980;"Economic and Social Review";journal;"00129984";0,412;Q2;31;20;71;818;71;70;0,96;40,90;26,83;0;0;Ireland;Western Europe;"Economic and Social Studies";"1979-2023";"Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
48;12345;"International Journal of Engineering Education";journal;"0949149X";0,404;Q2;61;233;472;8558;485;447;0,99;36,73;38,38;0;0;Ireland;Western Europe;"Tempus Publications";"1996-2023";"Education (Q2); Engineering (miscellaneous) (Q2)";"Engineering; Social Sciences"
49;21100283766;"IJC Metabolic and Endocrine";journal;"22147624";0,360;Q3;15;31;81;755;67;71;0,86;24,35;23,03;0;0;Ireland;Western Europe;"Elsevier Scientific Publishers Ireland";"2013-2017";"Cardiology and Cardiovascular Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q3); Physiology (medical) (Q3)";"Medicine"
50;20559;"Progress in Pediatric Cardiology";journal;"10589813, 15581519";0,342;Q3;36;59;82;2645;42;75;0,49;44,83;37,21;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1992-2023";"Cardiology and Cardiovascular Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
51;21100283765;"IJC Heart and Vessels";journal;"22147632";0,281;Q3;11;0;69;0;51;56;0,78;0,00;0,00;0;0;Ireland;Western Europe;"Elsevier Scientific Publishers Ireland";"2013-2014";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
52;21100394792;"IJC Heart and Vasculature";journal;"23529067";0,276;Q3;33;50;122;1627;85;105;0,70;32,54;27,02;5;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"2014-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
53;12100155401;"Forensic Science International: Genetics Supplement Series";journal;"1875175X, 18751768";0,227;Q4;29;0;455;0;134;453;0,22;0,00;0,00;0;0;Ireland;Western Europe;"Elsevier B.V.";"2008-2009, 2011, 2013, 2015, 2017, 2019, 2022";"Genetics (Q4); Pathology and Forensic Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
54;19700170095;"Irish Studies in International Affairs";journal;"03321460, 20090072";0,209;Q3;10;17;49;1267;10;44;0,20;74,53;26,32;0;0;Ireland;Western Europe;"Royal Irish Academy";"2009-2023";"Development (Q3); Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
55;15253;"Irish Medical Journal";journal;"03323102";0,206;Q3;34;156;523;1480;162;372;0,32;9,49;40,37;0;0;Ireland;Western Europe;"Irish Medical Association";"1974-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
56;23207;"Irish Journal of Earth Sciences";journal;"07901763, 20090064";0,168;Q4;13;4;17;162;3;17;0,18;40,50;16,67;0;0;Ireland;Western Europe;"Royal Irish Academy";"1978, 1984-1987, 1989-2012, 2014-2022";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
57;87707;"Biology and Environment";journal;"07917945";0,166;Q3;31;25;69;1360;29;62;0,40;54,40;47,76;0;0;Ireland;Western Europe;"Royal Irish Academy";"1993, 1995-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Environmental Science"
58;21100455432;"6th Research in Engineering Education Symposium: Translating Research into Practice, REES 2015";conference and proceedings;"-";0,150;-;6;0;108;0;23;107;0,21;0,00;0,00;0;0;Ireland;Western Europe;"";"";"Artificial Intelligence; Computer Science Applications; Human-Computer Interaction; Software";"Computer Science"
59;25646;"Journal of the Irish Dental Association";journal;"00211133";0,147;Q4;18;36;153;0;27;108;0,14;0,00;48,78;0;0;Ireland;Western Europe;"Irish Dental Association";"1965-1975, 1982-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
60;19900191815;"Proceedings of the Royal Irish Academy, Section C: Archaeology, Celtic Studies, History, Linguistics and Literature";journal;"20090048, 00358991";0,131;Q2;9;9;51;176;12;47;0,26;19,56;18,18;1;0;Ireland;Western Europe;"Royal Irish Academy";"1977, 1987, 2001, 2010-2022";"History (Q2); Literature and Literary Theory (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
61;14934;"Irish Journal of Psychology";journal;"03033910, 21580812";0,126;Q4;24;0;44;0;13;41;0,21;0,00;0,00;0;0;Ireland;Western Europe;"Psychological Society of Ireland";"1975-1976, 1978-1979, 1982-2001, 2006-2015";"Psychology (miscellaneous) (Q4)";"Psychology"
62;16200154793;"Eigse - Journal of Irish Studies";journal;"00132608";0,125;Q3;5;21;13;508;4;12;0,00;24,19;17,65;0;0;Ireland;Western Europe;"National University of Ireland";"2002, 2004-2005, 2008, 2010, 2013, 2016";"Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
63;98414;"World of Irish nursing";journal;"13938088";0,123;Q4;1;2;4;35;0;1;0,00;17,50;0,00;0;0;Ireland;Western Europe;"Irish Nurses Organisation";"1972-1989, 1996-1997";"Medicine (miscellaneous) (Q4)";"Medicine"
64;19900194804;"Journal of the Statistical and Social Inquiry Society of Ireland";journal;"00814776";0,120;Q4;8;0;31;0;6;31;0,19;0,00;0,00;0;0;Ireland;Western Europe;"Statistical and Social Inquiry Society of Ireland";"2009-2011, 2014-2015, 2017-2023";"Economics and Econometrics (Q4); Sociology and Political Science (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
65;21100455625;"Family Medicine and Community Health";journal;"20098774, 23056983";0,118;Q4;17;35;72;967;31;64;0,48;27,63;38,36;0;0;Ireland;Western Europe;"BMJ Publishing Group";"2013-2023";"Family Practice (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
66;21100780539;"Proceedings of the 12th International Conference in Sound and Music Computing, SMC 2015";conference and proceedings;"-";0,116;-;9;0;77;0;36;75;0,47;0,00;0,00;0;0;Ireland;Western Europe;"";"";"Civil and Structural Engineering; Statistics and Probability";"Engineering; Mathematics"
67;21100200655;"Eriu";journal;"03320758, 20090056";0,111;Q2;6;11;25;480;7;22;0,33;43,64;0,00;0;0;Ireland;Western Europe;"Royal Irish Academy";"2011-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
68;4700151605;"International Journal of Pediatric Otorhinolaryngology Extra";journal;"18714048";0,108;Q4;10;27;112;347;11;112;0,10;12,85;43,12;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"2006-2018";"Otorhinolaryngology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
69;21100258966;"Bealoideas";journal;"0332270X";0,103;Q3;2;9;9;235;1;8;0,00;26,11;22,22;0;0;Ireland;Western Europe;"Folklore of Ireland Society";"2011, 2013, 2016-2017";"Cultural Studies (Q3); Anthropology (Q4)";"Social Sciences"
70;21100268077;"Analecta Hibernica";book series;"07916167";0,102;Q3;2;0;10;0;3;9;0,00;0,00;0,00;0;0;Ireland;Western Europe;"The Irish Manuscripts Commission Ltd.";"2011-2013, 2015, 2017-2020, 2022";"History (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
71;21100241758;"Archivium Hibernicum";journal;"00448745";0,102;Q3;5;7;12;181;0;10;0,00;25,86;0,00;0;0;Ireland;Western Europe;"Irish University Press for the Catholic Record Society of Ireland";"1999, 2001, 2011-2013, 2015-2019, 2021-2022";"History (Q3)";"Arts and Humanities"
72;21100403417;"2014 International Conference on Efficient Building Design: Materials and HVAC Equipment Technologies, ICEBD-MET 2014";conference and proceedings;"-";0,101;-;1;0;29;0;1;28;0,03;0,00;0,00;0;0;Ireland;Western Europe;"";"";"Environmental Engineering; Pollution; Waste Management and Disposal";"Environmental Science"
73;81529;"Eighteenth-Century Ireland";journal;"07907915";0,101;Q4;9;9;29;721;1;26;0,06;80,11;33,33;0;0;Ireland;Western Europe;"Eighteenth-Century Ireland Society";"1986, 2002-2015, 2017-2019, 2021-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
74;6500153131;"Irish Historical Studies";journal;"00211214";0,101;Q4;13;13;52;1273;19;51;0,29;97,92;7,69;0;0;Ireland;Western Europe;"Cambridge University Press";"1983, 1986-1987, 2001-2023";"History (Q4)";"Arts and Humanities"
75;21100237434;"Irish Sword";journal;"00211389";0,100;Q4;2;16;44;304;1;43;0,04;19,00;0,00;0;0;Ireland;Western Europe;"Military History Society of Ireland";"1980-1981, 2001, 2011, 2013-2018";"History (Q4)";"Arts and Humanities"
76;21101051834;"Atherosclerosis Plus";journal;"26670895, 26670909";;-;55;2;99;78;317;97;3,21;39,00;17,95;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"2021-2023";"Cardiology and Cardiovascular Medicine; Internal Medicine";"Medicine"
77;21100924772;"Clinical and Translational Radiation Oncology";journal;"24056308";;-;31;6;0;136;0;0;0,00;22,67;36,36;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"2016-2023";"Oncology; Radiology, Nuclear Medicine and Imaging";"Medicine"
78;21101027516;"Dancecult";journal;"19475403";;-;12;4;32;237;11;26;0,43;59,25;14,29;0;0;Ireland;Western Europe;"National University of Ireland Maynooth";"2009-2022";"Cultural Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
