Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;26383;"South African Journal of Geology";journal;"10120750";0,557;Q2;56;46;94;1906;75;85;0,64;41,43;17,14;1;0;South Africa;Africa;"Geological Society of South Africa";"1987-2023";"Geology (Q2)";"Earth and Planetary Sciences"
12;21100319398;"Canadian Journal of Gastroenterology and Hepatology";journal;"22912797, 22912789";0,536;Q2;76;110;319;2625;504;269;1,29;23,86;31,21;22;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Gastroenterology (Q2); Hepatology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
13;17372;"Comparative and Functional Genomics";journal;"15316912, 15326268";0,532;Q2;47;13;49;567;75;49;1,49;43,62;34,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2000-2005, 2007-2012";"Biotechnology (Q2); Genetics (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
14;130118;"Canadian Journal of Infectious Diseases and Medical Microbiology";journal;"17129532, 19181493";0,529;Q2;48;31;153;865;152;124;0,55;27,90;53,64;8;0;Egypt;Africa/Middle East;"Hindawi Limited";"2005-2023";"Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
15;16000154755;"South African Archaeological Bulletin";journal;"00381969";0,526;Q1;29;23;73;1148;56;55;0,82;49,91;52,00;0;0;South Africa;Africa;"South African Archaeological Society";"2002-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
16;19700175024;"Advances in Hematology";journal;"16879104, 16879112";0,518;Q2;38;40;56;2433;98;55;1,75;60,83;35,40;5;0;Egypt;Africa/Middle East;"Hindawi Limited";"2009-2023";"Hematology (Q2)";"Medicine"
17;24219;"Scientific World Journal, The";journal;"23566140, 1537744X";0,515;Q2;127;240;537;12007;987;524;1,86;50,03;34,43;27;0;Egypt;Africa/Middle East;"Hindawi Limited";"2000-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
18;19700182320;"Advances in Human-Computer Interaction";journal;"16875893, 16875907";0,512;Q2;29;19;13;575;31;12;2,38;30,26;19,05;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Human-Computer Interaction (Q2)";"Computer Science"
19;18625;"Koedoe";journal;"20710771, 00756458";0,503;Q2;34;21;37;1194;52;35;1,00;56,86;35,00;6;0;South Africa;Africa;"AOSIS (Pty) Ltd";"1980-1984, 1987-2006, 2008-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
20;21100241790;"International Journal of Differential Equations";journal;"16879651, 16879643";0,474;Q3;26;74;41;1623;35;38;0,85;21,93;32,03;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Analysis (Q3); Applied Mathematics (Q3)";"Mathematics"
21;21100228081;"Journal of Nutrition and Metabolism";journal;"20900732, 20900724";0,468;Q2;57;37;30;2338;50;30;1,67;63,19;35,85;5;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Food Science (Q2); Nutrition and Dietetics (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Agricultural and Biological Sciences; Medicine; Nursing"
22;19900193845;"International Journal of Microbiology";journal;"16879198, 1687918X";0,446;Q2;59;39;71;2192;74;71;1,04;56,21;41,83;2;0;Egypt;Africa/Middle East;"Hindawi Limited";"2009-2023";"Microbiology (medical) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
23;18349;"South African Medical Journal";journal;"02569574, 20785135";0,424;Q2;65;280;783;2970;539;440;0,73;10,61;42,82;16;0;South Africa;Africa;"South African Medical Association";"1945-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
24;18500168200;"African Journal of Psychiatry (South Africa) (discontinued)";journal;"19948220";0,416;Q2;32;56;132;1399;104;90;0,76;24,98;40,83;9;0;South Africa;Africa;"In House Publications";"2007-2017";"Psychiatry and Mental Health (Q2)";"Medicine"
25;18800156708;"Tropical Journal of Pharmaceutical Research";journal;"15965996, 15969827";0,405;Q2;49;100;145;2148;238;139;1,64;21,48;23,13;2;0;Nigeria;Africa;"Pharmacotherapy Group";"2008-2023";"Pharmaceutical Science (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
26;19700200879;"Science and Technology of Nuclear Installations";journal;"16876083, 16876075";0,399;Q2;29;38;104;624;74;97;0,85;16,42;7,50;1;0;Egypt;Africa/Middle East;"Hindawi Limited";"2008-2023";"Nuclear Energy and Engineering (Q2)";"Energy"
27;15403;"Perspectives in Education";journal;"2519593X, 02582236";0,395;Q2;27;47;123;1386;64;116;0,65;29,49;62,96;0;0;South Africa;Africa;"University of the Free State";"2004-2023";"Education (Q2)";"Social Sciences"
28;6400153142;"Advances in Multimedia (discontinued)";journal;"16875680, 16875699";0,387;Q2;22;10;26;413;73;24;7,57;41,30;41,67;1;0;Egypt;Africa/Middle East;"Hindawi Limited";"2007-2023";"Computer Science (miscellaneous) (Q2)";"Computer Science"
29;19375;"Water S.A.";journal;"18167950, 03784738";0,371;Q2;69;95;259;3434;293;258;1,10;36,15;34,41;16;0;South Africa;Africa;"South African Water Research Commission";"1976-2023";"Waste Management and Disposal (Q2); Water Science and Technology (Q2); Applied Microbiology and Biotechnology (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Immunology and Microbiology"
30;21100212800;"Analytical Cellular Pathology";journal;"22107185, 22107177";0,365;Q2;35;27;25;1153;27;24;1,08;42,70;42,11;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Medicine (miscellaneous) (Q2); Cancer Research (Q3); Pathology and Forensic Medicine (Q3); Cell Biology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;17323;"Bothalia";journal;"23119284, 00068241";0,364;Q3;26;45;102;1059;34;92;0,30;23,53;41,18;2;0;South Africa;Africa;"South African National Biodiversity Institute";"1978, 1993-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
32;19600156803;"Journal of Medicinal Plant Research";journal;"19960875";0,363;Q2;74;930;564;28043;903;558;1,60;30,15;35,67;0;0;Nigeria;Africa;"Academic Journals";"2009-2012";"Complementary and Alternative Medicine (Q2); Pharmaceutical Science (Q2); Drug Discovery (Q3); Pharmacology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
33;19700177308;"Stroke Research and Treatment";journal;"20908105, 20420056";0,353;Q3;43;60;21;2940;26;21;1,24;49,00;44,44;6;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Neurology (clinical) (Q3)";"Medicine"
34;19700182133;"South African Journal of Education";journal;"20763433, 02560100";0,348;Q2;40;46;108;1700;82;107;0,61;36,96;48,61;11;0;South Africa;Africa;"Foundation for Education Science and Technology";"2003, 2008-2023";"Education (Q2)";"Social Sciences"
35;13600154752;"South African Journal of Enology and Viticulture";journal;"0253939X";0,347;Q2;35;31;60;1141;67;60;0,91;36,81;44,71;0;0;South Africa;Africa;"South African Society for Enology and Viticulture";"2004-2023";"Food Science (Q2); Horticulture (Q3)";"Agricultural and Biological Sciences"
36;4700152608;"African Journal of Traditional, Complementary and Alternative Medicines (discontinued)";journal;"25050044, 01896016";0,329;Q2;56;90;123;2966;187;122;1,48;32,96;35,29;2;0;Nigeria;Africa;"African Ethnomedicines Network";"2006-2017";"Complementary and Alternative Medicine (Q2); Drug Discovery (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
37;14940;"African Journal of Biotechnology";journal;"16845315";0,325;Q3;103;2644;3257;79072;3399;3256;0,90;29,91;33,76;27;0;Kenya;Africa;"Academic Journals";"2002-2011";"Agronomy and Crop Science (Q3); Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3); Genetics (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
38;145316;"African Health Sciences";journal;"16806905";0,323;Q3;58;102;202;2453;172;191;0,64;24,05;27,11;1;0;Uganda;Africa;"Makerere University, Medical School";"2001-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
39;14200154710;"Tanzania Journal of Health Research";journal;"18216404";0,322;Q3;30;60;110;1844;109;107;0,88;30,73;24,86;9;0;Tanzania;Africa;"National Institute for Medical Research";"2008-2019, 2021-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
40;21100215164;"Dermatology Research and Practice";journal;"16876113, 16876105";0,319;Q3;38;15;66;433;61;62;0,92;28,87;43,64;1;0;Egypt;Africa/Middle East;"Hindawi Limited";"2009-2023";"Dermatology (Q3)";"Medicine"
41;19700182410;"African Journal of Library Archives and Information Science";journal;"07954778";0,318;Q3;13;13;44;437;17;40;0,26;33,62;52,94;0;0;Nigeria;Africa;"Archlib and Information Services Ltd";"2008-2012, 2014-2023";"Library and Information Sciences (Q3)";"Social Sciences"
42;24880;"South African Journal of Science";journal;"03708462, 00382353";0,318;Q2;69;54;285;1575;224;251;0,70;29,17;34,01;6;0;South Africa;Africa;"Academy of Science of South Africa";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
43;19900193530;"International Journal of Stochastic Analysis";journal;"20903340, 20903332";0,316;Q3;13;23;12;605;3;12;0,25;26,30;31,25;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2018";"Applied Mathematics (Q3); Modeling and Simulation (Q3); Analysis (Q4); Statistics and Probability (Q4)";"Mathematics"
44;21100205737;"Veterinary Medicine International";journal;"20908113, 20420048";0,316;Q2;40;94;71;4063;72;71;1,01;43,22;38,08;21;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
45;21100215166;"Journal of Obesity";journal;"20900716, 20900708";0,313;Q3;66;111;43;6007;50;43;1,16;54,12;43,20;17;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
46;13511;"Shock and Vibration";journal;"10709622, 18759203";0,297;Q2;57;63;156;1453;81;152;0,46;23,06;20,98;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"1975, 1993-2023";"Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2); Civil and Structural Engineering (Q3); Condensed Matter Physics (Q3); Mechanics of Materials (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
47;19700171017;"African Journal of Pharmacy and Pharmacology";journal;"19960816";0,296;Q2;39;408;228;11628;265;228;1,16;28,50;33,98;0;0;Nigeria;Africa;"Academic Journals";"2009-2011";"Pharmaceutical Science (Q2); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
48;19700177310;"Cardiovascular Psychiatry and Neurology";journal;"20900171, 20900163";0,291;Q3;27;17;20;834;30;17;1,50;49,06;33,33;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2017";"Cardiology and Cardiovascular Medicine (Q3); Neurology (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience"
49;21100228063;"Journal of the Southern African Institute of Mining and Metallurgy";journal;"22256253";0,291;Q2;46;107;255;1499;109;245;0,37;14,01;22,09;0;0;South Africa;Africa;"South African Institute of Mining and Metallurgy";"1988, 2006-2023";"Geotechnical Engineering and Engineering Geology (Q2); Metals and Alloys (Q2); Materials Chemistry (Q3)";"Earth and Planetary Sciences; Materials Science"
50;19700175149;"African Journal Biomedical Research";journal;"11195096";0,287;Q2;20;36;83;854;54;83;0,33;23,72;33,33;0;0;Nigeria;Africa;"Ibadan Biomedical Communications Group";"2008, 2010-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
51;25823;"Complexity";journal;"10762787, 10990526";0,281;Q1;79;37;115;1152;114;97;0,96;31,14;14,71;1;0;Egypt;Africa/Middle East;"Hindawi Limited";"1995-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
52;13989;"Palaeontologia Africana";journal;"00788554";0,278;Q3;28;5;20;372;10;20;0,50;74,40;37,50;0;0;South Africa;Africa;"University of Witwatersrand";"1980, 1986-1987, 1993-1995, 1997-2004, 2007-2013, 2015-2016, 2019";"Paleontology (Q3)";"Earth and Planetary Sciences"
53;19103;"African Entomology";journal;"10213589";0,276;Q3;35;61;106;2626;66;104;0,55;43,05;31,65;13;0;South Africa;Africa;"Academy of Science of South Africa";"1994-2021";"Agronomy and Crop Science (Q3); Insect Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
54;98899;"African journal of reproductive health";journal;"11184841";0,275;Q3;49;59;156;19;82;150;0,42;0,32;31,30;0;0;Nigeria;Africa;"Women's Health and Action Research Centre";"1997-1998, 2000-2023";"Obstetrics and Gynecology (Q3); Public Health, Environmental and Occupational Health (Q3); Reproductive Medicine (Q3)";"Medicine"
55;21100215167;"International Journal of Geophysics";journal;"16878868, 1687885X";0,272;Q3;26;50;15;1558;9;15;0,60;31,16;21,58;2;0;Egypt;Africa/Middle East;"Hindawi Limited";"2009-2023";"Geophysics (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
56;19700177307;"Parkinson's Disease";journal;"20420080, 20908083";0,267;Q3;59;88;73;6756;28;27;0,89;76,77;47,32;4;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience"
57;54988;"South African Journal of Animal Sciences";journal;"03751589";0,263;Q3;40;47;210;1580;90;210;0,34;33,62;30,83;3;0;South Africa;Africa;"South African Society for Animal Science";"1974, 1996-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
58;29854;"Occupational Therapy International";journal;"15570703, 09667903";0,261;Q3;45;20;59;724;58;55;0,92;36,20;82,14;4;0;Egypt;Africa/Middle East;"Hindawi Limited";"1994-2023";"Medicine (miscellaneous) (Q3); Occupational Therapy (Q3)";"Health Professions; Medicine"
59;61695;"Journal of the South African Veterinary Association";journal;"10199128, 22249435";0,260;Q3;37;51;147;1416;80;143;0,47;27,76;38,21;7;0;South Africa;Africa;"Medpharm Publications";"1945, 1948, 1961, 1971-2023";"Medicine (miscellaneous) (Q3); Veterinary (miscellaneous) (Q3)";"Medicine; Veterinary"
60;19700175020;"Journal of Tropical Medicine";journal;"16879686, 16879694";0,259;Q3;38;33;9;1508;10;9;1,11;45,70;26,19;9;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Medicine (miscellaneous) (Q3); Microbiology (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
61;19700182115;"Education as Change";journal;"19479417, 16823206";0,255;Q3;20;37;68;1211;18;63;0,19;32,73;56,14;2;0;South Africa;Africa;"Unisa Press";"2008-2023";"Education (Q3)";"Social Sciences"
62;10300153360;"East African journal of public health";journal;"08568960";0,250;Q3;24;56;189;0;108;188;0,28;0,00;34,23;0;0;Tanzania;Africa;"East African Public Health Association";"2007-2013";"Medicine (miscellaneous) (Q3)";"Medicine"
63;19400157124;"International Journal of Physical Sciences";journal;"19921950";0,250;Q3;51;869;479;19992;624;479;1,31;23,01;20,35;0;0;Nigeria;Africa;"Academic Journals";"2008-2012";"Electronic, Optical and Magnetic Materials (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Materials Science; Physics and Astronomy"
64;21100223585;"Journal of Materials and Environmental Science (discontinued)";journal;"20282508";0,243;Q3;52;74;42;1537;31;42;0,74;20,77;23,76;0;0;Morocco;Africa;"University of Mohammed Premier Oujda";"2010-2018";"Materials Chemistry (Q3); Pollution (Q3); Waste Management and Disposal (Q3); Environmental Chemistry (Q4)";"Environmental Science; Materials Science"
65;12100155425;"South African Journal of Business Management";journal;"20785585, 20785976";0,242;Q2;23;25;57;1187;33;57;0,49;47,48;50,00;0;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2008-2023";"Business and International Management (Q2); Strategy and Management (Q3)";"Business, Management and Accounting"
66;59557;"Malawi Medical Journal";journal;"19957270, 19957262";0,238;Q3;26;38;122;382;47;103;0,33;10,05;34,92;1;0;Malawi;Africa;"Malawi Medical Journal";"1991-1993, 2008-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
67;19200157114;"African Invertebrates";journal;"16815556";0,236;Q3;17;21;57;646;19;56;0,39;30,76;25,00;0;0;South Africa;Africa;"Pensoft Publishers";"2008-2023";"Animal Science and Zoology (Q3); Paleontology (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
68;4000148305;"Nigerian Journal of Clinical Practice";journal;"11193077";0,233;Q3;34;112;312;2324;137;305;0,38;20,75;27,15;10;0;Nigeria;Africa;"Wolters Kluwer Medknow Publications";"2005-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
69;93433;"Southern African Journal of HIV Medicine";journal;"16089693, 20786751";0,232;Q3;25;44;113;565;29;87;0,22;12,84;48,84;6;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2001-2023";"Infectious Diseases (Q3)";"Medicine"
70;21100228096;"International Journal of Polymer Science";journal;"16879430, 16879422";0,230;Q2;57;40;44;1595;27;42;0,61;39,88;24,07;1;0;Egypt;Africa/Middle East;"Hindawi Limited";"2009-2023";"Polymers and Plastics (Q2)";"Materials Science"
71;10300153344;"Cardiovascular Journal of Africa";journal;"19963467, 19951892";0,229;Q3;42;112;328;1552;172;246;0,48;13,86;28,64;0;0;South Africa;Africa;"Clinics Cardive Publishing (PTY)Ltd";"2007-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
72;19700174917;"International Journal of Telemedicine and Applications";journal;"16876415, 16876423";0,228;Q3;35;18;49;503;83;46;1,34;27,94;45,35;5;0;Egypt;Africa/Middle East;"Hindawi Limited";"2008-2023";"Computer Networks and Communications (Q3); Health Informatics (Q3); Health Information Management (Q3); Medicine (miscellaneous) (Q3)";"Computer Science; Health Professions; Medicine"
73;19600161813;"Advances in Tribology";journal;"16875915, 16875923";0,226;Q3;24;17;13;511;10;13;0,38;30,06;6,25;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2008-2021, 2023";"Mechanical Engineering (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science"
74;19866;"South African Journal of Psychiatry";journal;"16089685, 20786786";0,221;Q3;21;21;54;528;20;44;0,34;25,14;39,13;0;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2001-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
75;21544;"South African Journal of Chemistry";journal;"03794350";0,218;Q3;27;41;86;1262;61;86;0,71;30,78;22,68;0;0;South Africa;Africa;"Bureau for Scientific Publications";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
76;19200156942;"African Journal of Agricultural Research";journal;"1991637X";0,216;Q3;43;874;686;23393;414;686;0,60;26,77;23,40;0;0;Nigeria;Africa;"Academic Journals";"2009-2011";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
77;19900191881;"Ethiopian Journal of Health Development";journal;"10216790";0,215;Q3;28;24;44;977;20;39;0,45;40,71;15,38;3;0;Ethiopia;Africa;"Ethiopian Public Health Association";"2010-2023";"Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
78;6100153013;"Journal of the Egyptian National Cancer Institute";journal;"11100362, 25890409";0,215;Q3;28;24;36;667;11;36;0,00;27,79;43,90;2;0;Egypt;Africa/Middle East;"National Cancer Institute";"2005-2009, 2011-2023";"Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
79;101316;"Nigerian journal of medicine : journal of the National Association of Resident Doctors of Nigeria";journal;"11152613";0,214;Q3;25;100;298;0;137;273;0,38;0,00;20,56;0;0;Nigeria;Africa;"National Association of Resident Doctors of Nigeria";"2001-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
80;18807;"Onderstepoort Journal of Veterinary Research";journal;"22190635, 00302465";0,214;Q3;41;18;98;125;48;97;0,40;6,94;41,30;1;0;South Africa;Africa;"AOSIS (Pty) Ltd";"1965-2023";"Medicine (miscellaneous) (Q3); Veterinary (miscellaneous) (Q3)";"Medicine; Veterinary"
81;19300157105;"HTS Teologiese Studies / Theological Studies";journal;"20728050, 02599422";0,211;Q1;24;153;174;5666;50;160;0,23;37,03;16,52;0;0;South Africa;Africa;"AOSIS (Pty) Ltd";"1987, 2004-2006, 2008-2023";"Religious Studies (Q1)";"Arts and Humanities"
82;71954;"Journal of the Egyptian Society of Parasitology";journal;"20902549, 11100583";0,202;Q3;30;71;248;0;98;245;0,37;0,00;40,96;0;0;Egypt;Africa/Middle East;"Egyptian Society of Parasitology";"1981-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
83;16100154756;"Lexikos";journal;"16844904";0,201;Q2;19;17;103;418;37;97;0,34;24,59;35,00;0;0;South Africa;Africa;"Buro van die Woordeboek van die Afrikaanse Taal";"2002-2023";"Linguistics and Language (Q2)";"Social Sciences"
84;19700182335;"Advances in Bioinformatics";journal;"16878027, 16878035";0,200;Q3;26;16;17;662;13;16;0,76;41,38;30,51;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2020";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Biomedical Engineering (Q3); Computer Science Applications (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering"
85;19700168908;"Egyptian Journal of Biological Pest Control";journal;"11101768, 25369342";0,200;Q3;29;17;130;413;19;126;0,15;24,29;59,09;0;0;Egypt;Africa/Middle East;"Egyptian Society for Biological Control of Pests";"2008-2023";"Ecology (Q3); Agronomy and Crop Science (Q4); Insect Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
86;27018;"Journal of Energy in Southern Africa";trade journal;"1021447X";0,198;Q3;27;22;19;570;8;18;0,42;25,91;29,41;3;0;South Africa;Africa;"Energy Research Institute, University of Cape Town";"1993-2007, 2009-2022";"Computer Science (miscellaneous) (Q3); Energy (miscellaneous) (Q3)";"Computer Science; Energy"
87;14594;"Social Work/Maatskaplike Werk";journal;"00378054";0,198;Q3;19;37;114;1331;23;106;0,20;35,97;74,47;0;0;South Africa;Africa;"University of Stellenbosch";"1972-1978, 1994-2023";"Sociology and Political Science (Q3); Social Work (Q4)";"Social Sciences"
88;21100203931;"Psyche: Journal of Entomology";journal;"00332615, 16877438";0,193;Q4;29;38;55;1673;25;54;0,45;44,03;30,00;2;0;Egypt;Africa/Middle East;"Hindawi Limited";"1874-1885, 1888-1910, 1912-1995, 2009-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
89;13193;"Ethiopian Medical Journal";journal;"00141755, 24152420";0,191;Q3;31;45;148;988;78;135;0,56;21,96;11,43;0;0;Ethiopia;Africa;"Ethiopian Medical Association";"1970-2020";"Medicine (miscellaneous) (Q3)";"Medicine"
90;12635;"East African Medical Journal";journal;"0012835X";0,190;Q3;45;69;322;1352;124;285;0,27;19,59;27,27;0;0;Kenya;Africa;"East African Medical Association";"1945-2019";"Medicine (miscellaneous) (Q3)";"Medicine"
91;17500154725;"Acta Theologica";journal;"10158758";0,188;Q1;10;45;103;1573;14;96;0,12;34,96;12,12;0;0;South Africa;Africa;"University of the Free State";"2002-2023";"Religious Studies (Q1)";"Arts and Humanities"
