Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
26;22188;"Polski Przeglad Chirurgiczny";journal;"22992847, 0032373X";0,174;Q3;21;60;330;1335;115;328;0,34;22,25;26,73;3;0;Poland;Eastern Europe;"Index Copernicus International";"1952-1980, 2002-2023";"Medicine (miscellaneous) (Q3); Surgery (Q4)";"Medicine"
27;26440;"Polimery w medycynie";journal;"03700747";0,172;Q3;16;19;66;0;33;64;0,43;0,00;46,43;1;0;Poland;Eastern Europe;"Wroclaw Medical University";"1974-2016, 2019-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
28;4700152222;"Family Medicine and Primary Care Review";journal;"17343402";0,162;Q4;12;92;355;1942;49;343;0,22;21,11;61,68;2;0;Poland;Eastern Europe;"Wydawnictwo Continuo";"2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
29;19700173163;"Pediatric Endocrinology, Diabetes and Metabolism";journal;"2081237X, 20838441";0,160;Q4;18;24;73;672;15;73;0,22;28,00;74,73;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2007-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
30;22385;"International maritime health";journal;"16419251, 20813252";0,157;Q4;26;46;116;25;76;103;0,67;0,54;40,22;0;0;Poland;Eastern Europe;"Institute of Maritime and Tropical Medicine";"1999-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
31;22224;"Organon";journal;"00786500";0,149;Q4;4;0;12;0;1;12;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1970-1971, 1974-1975, 1979-1980, 1997, 2002, 2004-2005, 2007-2008, 2012-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
32;20255;"Medycyna Doswiadczalna i Mikrobiologia";journal;"00258601";0,147;Q4;11;9;78;0;21;78;0,31;0,00;66,67;0;0;Poland;Eastern Europe;"Panstwowy Zaklad Higieny/National Institute of Hygiene";"1949-2016";"Medicine (miscellaneous) (Q4); Microbiology (medical) (Q4)";"Medicine"
33;27718;"Archiwum Medycyny Sadowej i Kryminologii";journal;"16891716, 03248267";0,146;Q4;9;24;53;0;14;52;0,19;0,00;46,43;0;0;Poland;Eastern Europe;"Termedia Wydawnictwo Medyczne";"1974-1983, 2002-2020";"Medicine (miscellaneous) (Q4)";"Medicine"
34;17695;"Przeglad Lekarski";journal;"00332240";0,146;Q4;22;184;563;0;108;562;0,18;0,00;61,33;0;0;Poland;Eastern Europe;"Fundacja Lekarzy Polskich-Pro-Medica";"1951-1955, 1961-1963, 1965-1992, 1994-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
35;14518;"Klinika Oczna";journal;"00232157";0,145;Q4;18;65;156;0;32;156;0,14;0,00;62,30;0;0;Poland;Eastern Europe;"Oftal Sp. z.o.o.";"1953-2023";"Medicine (miscellaneous) (Q4); Ophthalmology (Q4)";"Medicine"
36;21100206247;"Polish Annals of Medicine";journal;"12308013";0,144;Q4;11;37;90;1084;24;90;0,18;29,30;41,67;1;0;Poland;Eastern Europe;"Collegium Medicum University of Warmia and Mazury";"2007-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
37;17093;"Polski Merkuriusz Lekarski";journal;"14269686";0,138;Q4;23;144;482;782;135;468;0,29;5,43;58,24;0;0;Poland;Eastern Europe;"Medpress";"1996-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
38;21100239829;"Current Issues in Pharmacy and Medical Sciences";journal;"2084980X";0,133;Q4;13;40;218;835;45;218;0,22;20,88;55,56;0;0;Poland;Eastern Europe;"Uniwersytet Medyczny w Lublinie";"2012-2023";"Biochemistry (Q4); Medicine (miscellaneous) (Q4); Molecular Biology (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
39;50149;"Annales Academiae Medicae Stetinensis";journal;"1427440X";0,118;Q4;17;0;118;0;19;116;0,14;0,00;0,00;0;0;Poland;Eastern Europe;"Pomorska Akademia Medyczna w Szczecinie/Pomeranian Medical University";"1963-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
40;27449;"Annales Academiae Medicae Gedanensis";journal;"27196666, 03034135";0,117;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Medical Academy";"1974-1982, 1988-2014, 2016-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
41;20500195141;"Dental and Medical Problems";journal;"1644387X";0,115;Q4;18;70;200;1816;17;184;0,07;25,94;59,59;2;0;Poland;Eastern Europe;"Wroclaw Medical University";"2009, 2012-2023";"Dentistry (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Dentistry; Medicine"
42;10900153320;"Medycyna Paliatywna w Praktyce";journal;"18980678, 16894898";0,111;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Via Medica";"2007-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
43;20876;"Wiadomosci Lekarskie";journal;"00435147";0,109;Q4;19;152;290;0;17;290;0,06;0,00;56,70;0;0;Poland;Eastern Europe;"Wydawnictwo ALUNA";"1960-1990, 1992-2023";"Engineering (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Medicine"
44;21100464636;"Pomeranian journal of life sciences";journal;"24504637";0,100;Q4;7;54;76;0;0;76;0,00;0,00;66,06;0;0;Poland;Eastern Europe;"Pomorski Uniwersytet Medyczny w Szczecinie";"2015-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
45;21101041501;"European Journal of Translational and Clinical Medicine";journal;"26573148, 26573156";;-;5;12;34;225;4;34;0,13;18,75;71,88;0;0;Poland;Eastern Europe;"Medical University of Gdansk";"2020-2023";"Medicine (miscellaneous)";"Medicine"
46;21100929724;"Palliative Medicine in Practice";journal;"25450425, 25451359";;-;7;27;56;704;1;56;0,03;26,07;71,74;0;0;Poland;Eastern Europe;"Wydawnictwo Via Medica";"2018-2023";"Medicine (miscellaneous)";"Medicine"
