Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
14;22214;"Genome Research";journal;"15495469, 10889051";14,817;Q1;328;185;638;10671;10079;635;15,81;57,68;32,35;18;0;United States;Northern America;"Cold Spring Harbor Laboratory Press";"1991-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;6100153018;"Cell Stem Cell";journal;"19345909, 18759777";13,903;Q1;305;191;569;7291;8345;495;14,34;38,17;33,76;15;0;United States;Northern America;"Cell Press";"2007-2023";"Cell Biology (Q1); Genetics (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology"
16;18606;"Molecular Cell";journal;"10974164, 10972765";12,999;Q1;443;363;1086;16303;13712;1079;12,34;44,91;34,13;24;0;United States;Northern America;"Cell Press";"1997-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
17;16721;"Annual Review of Plant Biology";journal;"15452123, 15435008";12,897;Q1;298;29;83;4444;2154;83;25,77;153,24;39,53;7;0;United States;Northern America;"Annual Reviews Inc.";"1996-2023";"Cell Biology (Q1); Molecular Biology (Q1); Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
18;22126;"Genes and Development";journal;"15495477, 08909369";12,005;Q1;479;228;711;13593;9399;709;11,61;59,62;38,61;6;0;United States;Northern America;"Cold Spring Harbor Laboratory Press";"1987-2023";"Developmental Biology (Q1); Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
19;146172;"Cell Metabolism";journal;"15504131, 19327420";11,462;Q1;345;235;582;10909;8483;572;14,61;46,42;36,11;26;0;United States;Northern America;"Cell Press";"2005-2023";"Cell Biology (Q1); Molecular Biology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology"
20;12000154482;"Annual Review of Biophysics";journal;"19361238, 1936122X";11,451;Q1;172;20;75;2310;1213;73;16,21;115,50;26,19;0;0;United States;Northern America;"Annual Reviews Inc.";"2008-2023";"Biochemistry (Q1); Bioengineering (Q1); Biophysics (Q1); Cell Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
21;120008;"Annual Review of Physiology";journal;"00664278, 15451585";10,678;Q1;237;28;78;3565;1451;76;19,75;127,32;27,59;1;0;United States;Northern America;"Annual Reviews Inc.";"1946-2023";"Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology"
22;20278;"Microbiology and Molecular Biology Reviews";journal;"10985557, 10922172";10,247;Q1;277;23;77;6495;1422;77;16,27;282,39;32,97;0;0;United States;Northern America;"American Society for Microbiology";"1997-2023";"Immunology and Microbiology (miscellaneous)  (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
23;4700152228;"Molecular Systems Biology";journal;"17444292";10,188;Q1;172;55;253;3665;3477;244;10,91;66,64;27,53;2;0;United Kingdom;Western Europe;"Springer Nature";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Computational Theory and Mathematics (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Information Systems (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Immunology and Microbiology; Mathematics; Medicine"
24;12394;"Nature Structural and Molecular Biology";journal;"15459993, 15459985";10,155;Q1;303;176;756;8345;7588;729;10,14;47,41;30,68;5;0;United Kingdom;Western Europe;"Nature Publishing Group";"1998, 2004-2023";"Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
25;15819;"Nature Medicine";journal;"1546170X, 10788956";10,146;Q1;630;348;1410;8890;17240;1087;12,51;25,55;36,18;30;0;United Kingdom;Western Europe;"Nature Research";"1995-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;19066;"Trends in Cell Biology";journal;"09628924, 18793088";9,598;Q1;263;93;247;7510;3225;234;12,32;80,75;32,09;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
27;14816;"Trends in Biochemical Sciences";journal;"13624326, 09680004";9,428;Q1;301;75;223;5016;2800;210;10,87;66,88;24,06;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Biochemistry (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
28;21191;"Pharmacological Reviews";journal;"15210081, 00316997";9,152;Q1;254;26;105;12841;2372;105;19,35;493,88;20,66;6;0;United States;Northern America;"American Society for Pharmacology and Experimental Therapeutics";"1949, 1951-2023";"Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
29;12216;"Molecular Biology and Evolution";journal;"15371719, 07374038";9,022;Q1;245;314;839;16790;12999;823;9,47;53,47;30,92;12;0;United Kingdom;Western Europe;"Oxford University Press";"1983-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
30;14305;"Systematic Biology";journal;"1076836X, 10635157";9,003;Q1;201;73;207;4861;2700;192;14,82;66,59;16,12;6;0;United Kingdom;Western Europe;"Oxford University Press";"1952, 1968-1975, 1977-1978, 1980-1982, 1984, 1986, 1988-1989, 1991-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
31;21677;"American Journal of Human Genetics";journal;"15376605, 00029297";8,801;Q1;330;165;682;6704;7861;598;10,83;40,63;42,77;31;0;United States;Northern America;"Cell Press";"1950-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;18555;"Journal of Cell Biology";journal;"15408140, 00219525";8,643;Q1;414;311;1096;16133;9659;946;8,20;51,87;36,81;11;0;United States;Northern America;"Rockefeller University Press";"1961-2023";"Cell Biology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;40944;"Genome Biology";journal;"14747596";8,497;Q1;301;278;645;8873;6194;558;8,93;31,92;31,67;25;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Cell Biology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
34;19049;"Trends in Genetics";journal;"01689525, 13624555";8,445;Q1;245;67;232;5392;2393;210;9,48;80,48;37,58;8;0;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2023";"Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
35;21100201068;"Cell Reports";journal;"22111247";8,415;Q1;224;677;721;30809;6364;720;8,83;45,51;38,14;31;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 2012-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology"
36;29949;"Journal of Clinical Oncology";journal;"15277755, 0732183X";8,324;Q1;624;824;3220;23329;34430;2142;10,52;28,31;37,76;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1983-2023";"Cancer Research (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;17435;"EMBO Journal";journal;"02614189, 14602075";8,272;Q1;429;256;1116;12706;10438;1107;9,01;49,63;37,41;7;0;Germany;Western Europe;"Springer Nature";"1982-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
38;5300152732;"Cell Host and Microbe";journal;"19346069, 19313128";8,156;Q1;241;184;459;7239;4701;451;10,21;39,34;35,58;13;0;United States;Northern America;"Cell Press";"2007-2023";"Cancer Research (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Microbiology (Q1); Molecular Biology (Q1); Parasitology (Q1); Virology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
39;21100242814;"eLife";journal;"2050084X";7,888;Q1;206;647;354;23091;2429;332;6,86;35,69;34,06;4;0;United Kingdom;Western Europe;"eLife Sciences Publications";"2012-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
40;26038;"Endocrine Reviews";journal;"19457189, 0163769X";7,749;Q1;307;27;86;9231;1733;85;20,98;341,89;42,71;12;0;United States;Northern America;"The Endocrine Society";"1980-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;18525;"Developmental Cell";journal;"15345807, 18781551";7,471;Q1;295;300;763;12387;6404;744;8,04;41,29;39,67;15;0;United States;Northern America;"Cell Press";"2001-2023";"Developmental Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
42;27498;"Annual Review of Medicine";journal;"1545326X, 00664219";7,465;Q1;176;31;101;2473;1704;101;16,01;79,77;28,21;11;0;United States;Northern America;"Annual Reviews Inc.";"1950-1958, 1960-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
43;18503;"Current Opinion in Cell Biology";journal;"09550674, 18790410";7,338;Q1;278;100;323;6435;3012;301;8,63;64,35;37,17;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1989-2023";"Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
44;4000148205;"Nature Chemical Biology";journal;"15524469, 15524450";7,184;Q1;259;194;565;6520;5426;466;9,70;33,61;29,99;7;0;United Kingdom;Western Europe;"Nature Publishing Group";"2005-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
45;4700152457;"Nano Today";journal;"1878044X, 17480132";7,152;Q1;175;68;192;5667;2426;121;9,81;83,34;29,65;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 2006-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1); Pharmaceutical Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
46;5800207366;"Nature Protocols";journal;"17542189";7,129;Q1;303;202;510;8529;5539;510;10,75;42,22;33,45;10;0;United Kingdom;Western Europe;"Nature Publishing Group";"2006-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology"
47;4000151808;"PLoS Genetics";journal;"15537390, 15537404";7,009;Q1;271;800;2150;51400;18363;2138;7,81;64,25;39,16;57;0;United States;Northern America;"Public Library of Science";"2005-2023";"Cancer Research (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
48;17382;"Molecular Psychiatry";journal;"14765578, 13594184";6,937;Q1;250;203;494;9608;5203;366;10,45;47,33;38,27;30;0;United Kingdom;Western Europe;"Springer Nature";"1996-2023";"Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Psychiatry and Mental Health (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
49;19700176402;"Cold Spring Harbor perspectives in biology";journal;"19430264";6,922;Q1;233;115;494;13868;5271;492;9,33;120,59;27,39;6;0;United States;Northern America;"Cold Spring Harbor Laboratory Press";"2009-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology"
50;21708;"Annual Review of Genomics and Human Genetics";journal;"15278204, 1545293X";6,823;Q1;129;22;64;2958;714;64;10,87;134,45;45,45;4;0;United States;Northern America;"Annual Reviews Inc.";"2000-2023";"Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
51;12977;"PLoS Biology";journal;"15449173, 15457885";6,814;Q1;305;265;779;12314;6342;750;7,07;46,47;34,83;33;0;United States;Northern America;"Public Library of Science";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Neuroscience (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
52;12459;"Journal of the National Cancer Institute";journal;"14602105, 00278874";6,764;Q1;387;364;1012;9801;6482;500;6,14;26,93;41,17;79;0;United Kingdom;Western Europe;"Oxford University Press";"1940-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
53;14913;"Quarterly Reviews of Biophysics";journal;"00335835, 14698994";6,666;Q1;106;13;30;2180;338;30;9,17;167,69;16,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1968-1985, 1987-2023";"Biophysics (Q1)";"Biochemistry, Genetics and Molecular Biology"
54;14204;"Nucleic Acids Research";journal;"03051048, 13624962";6,640;Q1;637;1521;3940;75418;39252;3936;9,94;49,58;34,14;90;0;United Kingdom;Western Europe;"Oxford University Press";"1974-2023";"Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
55;22080;"Current Opinion in Genetics and Development";journal;"0959437X, 18790380";6,462;Q1;200;106;297;6377;2347;274;7,73;60,16;30,09;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Developmental Biology (Q1); Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
56;25454;"Blood";journal;"15280020, 00064971";6,414;Q1;525;1338;5016;42479;41138;4114;7,99;31,75;42,70;209;0;United States;Northern America;"Elsevier B.V.";"1946-2023";"Biochemistry (Q1); Cell Biology (Q1); Hematology (Q1); Immunology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
57;19700182758;"Nature Communications";journal;"20411723";6,410;Q1;522;2729;2665;126593;33397;2664;12,12;46,39;29,69;214;0;United Kingdom;Western Europe;"Nature Publishing Group";"2010-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
58;17400;"Current Opinion in Structural Biology";journal;"1879033X, 0959440X";6,316;Q1;218;117;337;6456;2589;297;6,80;55,18;20,94;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
59;22680;"Journal of the American Chemical Society";journal;"15205126, 00027863";6,294;Q1;703;2610;8984;139710;115665;8973;12,65;53,53;25,85;32;0;United States;Northern America;"American Chemical Society";"1879-2023";"Biochemistry (Q1); Catalysis (Q1); Chemistry (miscellaneous) (Q1); Colloid and Surface Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
60;21100778657;"Acta Crystallographica Section D: Structural Biology";journal;"20597983";6,283;Q1;151;314;577;14493;3441;568;3,19;46,16;32,03;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2016-2023";"Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
61;9500153903;"Biological Reviews";journal;"1469185X, 14647931";6,124;Q1;199;53;155;10501;1705;154;10,29;198,13;30,51;13;0;United States;Northern America;"Wiley-Blackwell";"1924-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
62;16594;"Plant Cell";journal;"1532298X, 10404651";5,771;Q1;397;355;1083;22743;10367;1014;8,77;64,06;37,65;14;0;United States;Northern America;"American Society of Plant Biologists";"1989-2023";"Cell Biology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
63;144840;"PLoS Medicine";journal;"15491277, 15491676";5,704;Q1;275;183;636;8082;6396;602;9,45;44,16;42,51;132;0;United States;Northern America;"Public Library of Science";"2004-2023";"Biochemistry (Q1); Biotechnology (Q1); Cell Biology (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
64;29183;"Cancer Research";journal;"00085472, 15387445";5,683;Q1;498;685;2098;30134;20808;2059;9,44;43,99;39,02;0;0;United States;Northern America;"American Association for Cancer Research Inc.";"1941-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
65;23063;"Circulation Research";journal;"00097330, 15244571";5,629;Q1;385;364;1082;20060;9528;872;8,26;55,11;31,21;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1953-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
66;19136;"Annals of the Rheumatic Diseases";journal;"00034967, 14682060";5,505;Q1;288;448;1228;12350;10224;993;8,04;27,57;43,00;158;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1945-1948, 1950-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
67;21100235802;"Cold Spring Harbor Perspectives in Medicine";journal;"21571422";5,491;Q1;146;112;268;11157;3044;268;10,87;99,62;34,30;12;0;United States;Northern America;"Cold Spring Harbor Laboratory Press";"2011-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
68;20205;"Trends in Molecular Medicine";journal;"1471499X, 14714914";5,490;Q1;204;85;260;6121;2622;239;9,65;72,01;30,94;9;0;United Kingdom;Western Europe;"Elsevier Ltd";"2000-2023";"Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology"
69;26746;"Trends in Endocrinology and Metabolism";journal;"10432760, 18793061";5,428;Q1;197;79;216;6524;2135;204;9,99;82,58;38,42;5;0;United States;Northern America;"Elsevier Inc.";"1989-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
70;19084;"Molecular Aspects of Medicine";journal;"00982997, 18729452";5,402;Q1;159;17;143;5902;1695;139;11,20;347,18;32,14;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-1985, 1987-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
71;4000151809;"PLoS Pathogens";journal;"15537374, 15537366";5,324;Q1;246;676;1912;41384;16805;1912;8,38;61,22;38,66;76;0;United States;Northern America;"Public Library of Science";"2005-2023";"Genetics (Q1); Immunology (Q1); Microbiology (Q1); Molecular Biology (Q1); Parasitology (Q1); Virology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
72;14531;"Development (Cambridge)";journal;"14779129, 09501991";5,306;Q1;359;472;1525;29109;10039;1475;6,60;61,67;39,83;7;0;United Kingdom;Western Europe;"Company of Biologists Ltd";"1987-2023";"Developmental Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
73;13900;"Cell Research";journal;"17487838, 10010602";5,126;Q1;216;168;543;5380;4096;443;6,51;32,02;34,00;4;0;United Kingdom;Western Europe;"Nature Publishing Group";"1996-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
74;21100248838;"Stem Cell Reports";journal;"22136711";5,123;Q1;108;172;55;6749;321;52;5,84;39,24;40,92;9;0;United States;Northern America;"Cell Press";"2013-2023";"Biochemistry (Q1); Cell Biology (Q1); Developmental Biology (Q1); Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
75;21100198522;"Wiley interdisciplinary reviews. RNA";journal;"17577012, 17577004";5,114;Q1;91;57;165;5212;1189;165;6,94;91,44;38,26;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2010-2023";"Biochemistry (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
76;26463;"Progress in Lipid Research";journal;"18732194, 01637827";5,088;Q1;168;22;97;4729;1264;95;11,11;214,95;28,24;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Biochemistry (Q1); Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
77;17378;"Critical Reviews in Biochemistry and Molecular Biology";journal;"10409238, 15497798";5,066;Q1;124;27;97;5544;715;96;8,25;205,33;42,11;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1972-2023";"Biochemistry (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
78;29263;"Clinical Cancer Research";journal;"10780432, 15573265";4,947;Q1;377;678;2245;26763;20920;2131;9,00;39,47;38,58;0;0;United States;Northern America;"American Association for Cancer Research Inc.";"1995-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
79;24046;"Seminars in Cancer Biology";journal;"10963650, 1044579X";4,937;Q1;179;57;176;6494;1733;159;10,12;113,93;41,92;5;0;United States;Northern America;"Academic Press";"1990-2023";"Cancer Research (Q1)";"Biochemistry, Genetics and Molecular Biology"
80;19600166310;"EMBO Molecular Medicine";journal;"17574676, 17574684";4,934;Q1;142;123;330;6331;2509;290;7,77;51,47;43,15;9;0;United Kingdom;Western Europe;"Springer";"2009-2023";"Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology"
81;18457;"Cell Death and Differentiation";journal;"13509047, 14765403";4,917;Q1;257;187;580;8900;4653;539;7,47;47,59;44,09;8;0;United Kingdom;Western Europe;"Nature Publishing Group";"1994-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
82;21100200203;"Wiley Interdisciplinary Reviews: Computational Molecular Science";journal;"17590876, 17590884";4,907;Q1;105;37;162;4212;2063;162;13,68;113,84;14,72;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2011-2023";"Biochemistry (Q1); Computational Mathematics (Q1); Computer Science Applications (Q1); Materials Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Materials Science; Mathematics"
