Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;19900193900;"Learning and Perception";journal;"20609175, 17893186";0,408;Q3;6;0;9;0;10;8;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2010, 2013";"Neuropsychology and Physiological Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology"
12;17063;"Acta Veterinaria Hungarica";journal;"15882705, 02366290";0,341;Q2;39;47;151;1307;141;151;0,90;27,81;38,18;3;0;Hungary;Eastern Europe;"Akademiai Kiado";"1983-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
13;16645;"Acta Phytopathologica et Entomologica Hungarica";journal;"02381249, 15882691";0,331;Q3;23;25;86;649;45;85;0,49;25,96;39,66;1;0;Hungary;Eastern Europe;"Akademiai Kiado";"1996-2023";"Insect Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
14;21100211319;"Interventional Medicine and Applied Science";journal;"20611617, 20615094";0,325;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2009-2020";"Medicine (miscellaneous) (Q3)";"Medicine"
15;19090;"Acta Microbiologica et Immunologica Hungarica";journal;"12178950, 15882640";0,306;Q3;33;37;112;1537;108;112;1,09;41,54;51,74;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1994-2023";"Medicine (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Immunology and Microbiology; Medicine"
16;100147015;"Applied Ecology and Environmental Research";journal;"17850037, 15891623";0,301;Q3;43;165;186;7829;157;186;0,87;47,45;33,40;5;0;Hungary;Eastern Europe;"Corvinus University of Budapest";"2003, 2005-2023";"Agronomy and Crop Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
17;19700173166;"Acta Polytechnica Hungarica";journal;"17858860";0,298;Q2;42;90;361;2433;382;358;1,06;27,03;23,28;0;0;Hungary;Eastern Europe;"Obuda University";"2004-2023";"Engineering (miscellaneous) (Q2); Multidisciplinary (Q2)";"Engineering; Multidisciplinary"
18;24059;"Journal of Planar Chromatography - Modern TLC";journal;"17890993, 09334173";0,296;Q3;34;71;236;1692;180;226;0,77;23,83;50,23;0;0;Hungary;Eastern Europe;"Research Institute for Medicinal Plants";"1995-2023";"Analytical Chemistry (Q3); Clinical Biochemistry (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
19;24691;"Analysis Mathematica";journal;"1588273X, 01333852";0,294;Q3;21;23;57;418;21;57;0,39;18,17;20,59;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1975-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
20;21100236211;"Acta Geodaetica et Geophysica";journal;"22135812, 22135820";0,292;Q3;25;50;104;1603;81;102;0,67;32,06;20,47;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2013-2023";"Building and Construction (Q3); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences; Engineering"
21;19900191933;"Miskolc Mathematical Notes";journal;"17872405, 17872413";0,291;Q3;24;72;271;1355;121;270;0,41;18,82;24,14;0;0;Hungary;Eastern Europe;"University of Miskolc";"2010-2023";"Control and Optimization (Q3); Algebra and Number Theory (Q4); Analysis (Q4); Discrete Mathematics and Combinatorics (Q4); Numerical Analysis (Q4)";"Mathematics"
22;21100802746;"Physiology International";journal;"2498602X";0,281;Q4;36;52;151;1809;114;145;0,71;34,79;37,24;2;0;Hungary;Eastern Europe;"Akademiai Kiado";"2016-2023";"Physiology (medical) (Q4)";"Medicine"
23;26948;"Studia Scientiarum Mathematicarum Hungarica";journal;"15882896, 00816906";0,263;Q3;27;25;103;700;38;103;0,33;28,00;21,28;1;0;Hungary;Eastern Europe;"Akademiai Kiado";"1996-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
24;16884;"Periodica Polytechnica Transportation Engineering";journal;"03037800";0,258;Q3;20;32;81;722;60;81;0,67;22,56;20,00;0;0;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1973, 1976, 1979-1982, 1987-1988, 1996-2023";"Aerospace Engineering (Q3); Automotive Engineering (Q3); Mechanical Engineering (Q3); Modeling and Simulation (Q4)";"Engineering; Mathematics"
25;16882;"Periodica Polytechnica: Civil Engineering";journal;"05536626, 15873773";0,255;Q3;31;69;118;1851;84;118;0,66;26,83;16,27;0;0;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1972-1974, 1977, 1979-1983, 1985-2023";"Civil and Structural Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Engineering"
26;22363;"Periodica Polytechnica, Social and Management Sciences";journal;"14163837, 15873803";0,255;Q2;15;16;44;525;24;44;0,66;32,81;56,10;0;0;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1999-2023";"Engineering (miscellaneous) (Q2); Decision Sciences (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
27;85637;"Cereal Research Communications";journal;"17889170, 01333720";0,248;Q3;39;65;193;2024;131;193;0,66;31,14;36,53;4;0;Hungary;Eastern Europe;"Cereal Research Non-Profit Company";"1993-2023";"Agronomy and Crop Science (Q3); Genetics (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
28;19600157016;"Annales Mathematicae et Informaticae";journal;"17875021, 17876117";0,247;Q2;16;18;83;343;24;82;0,28;19,06;26,47;0;0;Hungary;Eastern Europe;"Eszterhazy Karoly College";"1997-2023";"Computer Science (miscellaneous) (Q2); Mathematics (miscellaneous) (Q3)";"Computer Science; Mathematics"
29;19700174812;"Acta Silvatica et Lignaria Hungarica";journal;"1787064X, 1786691X";0,245;Q3;16;14;37;330;19;37;0,33;23,57;50,00;2;0;Hungary;Eastern Europe;"University of West Hungary Press";"2009-2022";"Forestry (Q3)";"Agricultural and Biological Sciences"
30;18217;"Acta Oeconomica";journal;"00016373, 15882659";0,242;Q3;21;38;150;1517;56;145;0,38;39,92;37,50;5;0;Hungary;Eastern Europe;"Akademiai Kiado";"1995-2000, 2002-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
31;145603;"Periodica Mathematica Hungarica";journal;"00315303";0,241;Q4;26;46;120;826;43;120;0,45;17,96;20,55;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1971-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
32;145096;"Neuropsychopharmacologia Hungarica";journal;"14198711";0,238;Q2;18;25;78;774;49;68;0,62;30,96;40,68;0;0;Hungary;Eastern Europe;"Hungarian Association of Psychopharmacology";"2004-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Neurology (clinical) (Q3); Neuropsychology and Physiological Psychology (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics; Psychology"
33;12453;"Acta Biologica Hungarica";journal;"1588256X, 02365383";0,236;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1983-2018";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Neurology (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Neuroscience"
34;13663;"Periodica Polytechnica: Chemical Engineering";journal;"03245853, 15873765";0,234;Q3;28;39;87;1015;72;84;0,78;26,03;28,35;0;0;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1968-2023";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
35;24077;"Acta Zoologica Academiae Scientiarum Hungaricae";journal;"12178837";0,230;Q4;28;16;75;442;43;75;0,58;27,63;33,33;0;0;Hungary;Eastern Europe;"Hungarian Natural History Museum";"1996-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
36;22659;"Acta Chromatographica";journal;"12332356, 20835736";0,229;Q3;32;38;160;921;92;160;0,60;24,24;49,63;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
37;7100153120;"Pollack Periodica";journal;"17881994";0,229;Q3;16;44;158;694;75;157;0,50;15,77;24,39;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Civil and Structural Engineering (Q3); Computer Science Applications (Q3); Materials Science (miscellaneous) (Q3); Software (Q3); Modeling and Simulation (Q4)";"Computer Science; Engineering; Materials Science; Mathematics"
38;20860;"Acta Alimentaria";journal;"01393006, 15882535";0,227;Q3;33;67;247;1407;116;244;0,36;21,00;47,66;3;0;Hungary;Eastern Europe;"Akademiai Kiado";"1973-1975, 1996-2023";"Food Science (Q3)";"Agricultural and Biological Sciences"
39;19200156916;"Foldtani Kozlony";journal;"0015542X";0,223;Q3;13;28;46;727;12;44;0,25;25,96;26,09;0;0;Hungary;Eastern Europe;"Hungarian Geological Society";"2009-2023";"Stratigraphy (Q3); Geochemistry and Petrology (Q4); Geology (Q4); Paleontology (Q4)";"Earth and Planetary Sciences"
40;21100305226;"Hungarian Geographical Bulletin";journal;"20645147, 20645031";0,223;Q3;19;30;75;1046;48;69;0,73;34,87;39,73;3;0;Hungary;Eastern Europe;"Hungarian Academy of Sciences, Geographical Research Institute";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
41;13024;"Acta Cybernetica";journal;"0324721X";0,217;Q3;18;16;67;268;31;64;0,48;16,75;14,81;0;0;Hungary;Eastern Europe;"University of Szeged, Institute of Informatics";"1990-2023";"Computer Science (miscellaneous) (Q3); Computer Vision and Pattern Recognition (Q3); Electrical and Electronic Engineering (Q3); Information Systems and Management (Q3); Computational Theory and Mathematics (Q4); Management Science and Operations Research (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Decision Sciences; Engineering; Mathematics"
42;5800207808;"Across Languages and Cultures";journal;"15882519, 15851923";0,213;Q2;23;13;42;597;17;41;0,25;45,92;79,17;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Linguistics and Language (Q2)";"Social Sciences"
43;9500154115;"Agrokemia es Talajtan";journal;"00021873, 15882713";0,202;Q4;11;21;102;793;32;98;0,32;37,76;25,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Agronomy and Crop Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
44;21100206284;"CEU Political Science Journal";journal;"18187668, 19923147";0,198;Q3;4;5;26;339;6;26;0,30;67,80;40,00;0;0;Hungary;Eastern Europe;"Central European University";"2012-2014, 2016";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
45;21100829208;"Acta Linguistica Academica";journal;"25598201";0,187;Q1;13;17;44;674;14;42;0,34;39,65;44,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado ZRt.";"2017-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
46;21603;"Periodica Polytechnica, Mechanical Engineering";journal;"03246051";0,179;Q4;25;31;62;628;45;62;0,78;20,26;13,24;0;0;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1969-1992, 1994-2023";"Mechanical Engineering (Q4)";"Engineering"
47;14291;"Acta Agronomica Hungarica";journal;"15882527, 02380161";0,178;Q4;24;0;29;0;10;28;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1996-2013";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
48;21100407601;"Acta IMEKO";journal;"2221870X, 0237028X";0,178;Q3;18;53;70;999;47;64;0,69;18,85;35,23;2;0;Hungary;Eastern Europe;"International Measurement Confederation (IMEKO)";"2012-2023";"Electrical and Electronic Engineering (Q3); Instrumentation (Q4); Mechanical Engineering (Q4)";"Engineering; Physics and Astronomy"
49;19700183128;"Archeometriai Muhely";journal;"1786271X";0,175;Q2;9;20;70;667;12;70;0,10;33,35;33,33;0;0;Hungary;Eastern Europe;"Hungarian National Museum";"2010-2023";"Archeology (arts and humanities) (Q2)";"Arts and Humanities"
50;40483;"Ideggyogyaszati Szemle";journal;"00191442";0,169;Q4;23;54;198;1400;69;179;0,33;25,93;39,75;0;0;Hungary;Eastern Europe;"Ifjusagi Lap-es Konyvkiado Vallalat";"1954-1964, 1973-1985, 2002-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
51;87723;"Acta Biologica Szegediensis";journal;"15884082, 1588385X";0,167;Q3;33;22;92;686;32;92;0,36;31,18;37,18;0;0;Hungary;Eastern Europe;"University of Szeged";"1997-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
52;16438;"Orvosi Hetilap";journal;"00306002, 17886120";0,162;Q4;25;301;905;7875;282;827;0,33;26,16;42,56;4;0;Hungary;Eastern Europe;"Akademiai Kiado";"1949-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
53;5800222691;"Magyar Nyelvor";journal;"00250236, 15854515";0,159;Q2;5;39;89;756;11;89;0,13;19,38;22,22;0;0;Hungary;Eastern Europe;"";"2011-2023";"Linguistics and Language (Q2)";"Social Sciences"
54;21100455415;"Regional Statistics";journal;"20648243, 20639538";0,158;Q4;19;22;16;654;5;16;0,31;29,73;21,95;0;0;Hungary;Eastern Europe;"Hungarian Central Statistical Office";"2015-2023";"Economics and Econometrics (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
55;21100285740;"4th IMEKO TC19 Symposium on Environmental Instrumentation and Measurements 2013: Protection Environment, Climate Changes and Pollution Control";conference and proceedings;"-";0,156;-;5;0;37;0;17;36;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Instrumentation; Waste Management and Disposal";"Environmental Science; Physics and Astronomy"
56;19700175063;"European Journal of Mental Health";journal;"17887119, 17884934";0,155;Q4;11;9;39;411;11;38;0,24;45,67;52,00;0;0;Hungary;Eastern Europe;"Semmelweis University Institute of Mental Health";"2008-2023";"Health (social science) (Q4); Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Psychology; Social Sciences"
57;12600154706;"Central European Geology";journal;"17882281, 17893348";0,148;Q4;26;3;53;314;19;53;0,37;104,67;30,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2008-2023";"Geology (Q4)";"Earth and Planetary Sciences"
58;5700175216;"Magyar Pszichologiai Szemle";journal;"00250279, 15882799";0,148;Q4;9;33;108;1374;10;105;0,11;41,64;57,38;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
59;19900191878;"Infocommunications Journal";journal;"20612125, 20612079";0,143;Q4;10;18;65;468;15;61;0,22;26,00;8,93;0;0;Hungary;Eastern Europe;"Scientific Association for Infocommunications";"2011-2023";"Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
60;6800153105;"Mentalhigiene es Pszichoszomatika";journal;"17863759, 14198126";0,143;Q4;16;17;49;963;8;49;0,23;56,65;51,43;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
61;21100820619;"Periodica polytechnica Electrical engineering and computer science";journal;"20645279, 20645260";0,143;Q4;16;34;54;755;29;53;0,45;22,21;6,80;0;0;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"2012-2023";"Computer Networks and Communications (Q4); Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4); Information Systems (Q4); Signal Processing (Q4); Software (Q4)";"Computer Science; Engineering"
62;10600153342;"Society and Economy";journal;"1588970X, 15889726";0,143;Q3;16;30;85;1017;21;82;0,15;33,90;43,40;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Industrial Relations (Q4); Public Administration (Q4); Sociology and Political Science (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
63;12729;"Korrozios Figyelo";journal;"01332546";0,142;Q4;9;0;17;0;11;17;1,20;0,00;0,00;0;0;Hungary;Eastern Europe;"VEKOR Ltd";"1988, 1993-2014";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4); Surfaces, Coatings and Films (Q4)";"Chemical Engineering; Chemistry; Materials Science"
64;35635;"Magyar Onkologia";journal;"00250244";0,141;Q4;12;37;125;1459;40;123;0,31;39,43;26,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1961-1964, 1973-1985, 1987-1991, 1996-1997, 1999-2023";"Medicine (miscellaneous) (Q4); Oncology (Q4)";"Medicine"
65;79119;"Magyar Geofizika";journal;"00250120";0,140;Q4;8;14;35;199;5;26;0,15;14,21;18,52;0;0;Hungary;Eastern Europe;"Association of Hungarian Geophysicists";"1993-2021";"Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
66;19900193932;"Informacios Tarsadalom";journal;"15878694";0,139;Q4;6;29;80;588;4;76;0,07;20,28;12,82;0;0;Hungary;Eastern Europe;"Gondolat Kiado";"2008-2023";"Communication (Q4)";"Social Sciences"
67;5600152906;"Szociologiai Szemle";journal;"12162051";0,139;Q4;9;21;68;947;9;62;0,08;45,10;36,67;0;0;Hungary;Eastern Europe;"Hungarian Sociological Association";"2009-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
68;6200175025;"Existentia";journal;"12155950";0,138;Q3;3;18;43;860;5;43;0,12;47,78;7,14;0;0;Hungary;Eastern Europe;"Societas Philosophia Classica";"2011-2019";"Philosophy (Q3)";"Arts and Humanities"
69;21100334868;"22nd IMEKO TC3 International Conference on Measurement of Force, Mass and Torque 2014, Held Together with TC5 and TC22";conference and proceedings;"-";0,137;-;4;0;46;0;12;45;0,26;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Process Chemistry and Technology";"Chemical Engineering"
70;21100286830;"19th IMEKO TC4 Symposium - Measurements of Electrical Quantities 2013 and 17th International Workshop on ADC and DAC Modelling and Testing";conference and proceedings;"-";0,133;-;8;0;142;0;38;141;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
71;19700175862;"Nanopages";journal;"17880718";0,133;Q4;3;0;6;0;1;6;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Condensed Matter Physics (Q4); Materials Science (miscellaneous) (Q4); Nanoscience and Nanotechnology (Q4)";"Materials Science; Physics and Astronomy"
72;5800222692;"Magyar Nyelv";journal;"15881210, 00250228";0,131;Q3;5;52;144;1084;9;140;0,05;20,85;37,14;0;0;Hungary;Eastern Europe;"Argumentum Kiado";"2011-2023";"Linguistics and Language (Q3)";"Social Sciences"
73;10800153312;"Epites-Epiteszettudomany";journal;"00139661, 15882764";0,129;Q2;4;15;45;527;4;45;0,06;35,13;47,06;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Conservation (Q3)";"Arts and Humanities; Engineering"
74;7100153134;"Journal of Landscape Ecology";journal;"15894673";0,129;Q4;10;14;97;363;15;97;0,16;25,93;48,39;0;0;Hungary;Eastern Europe;"Szent Istvan University";"2007-2019, 2021-2023";"Nature and Landscape Conservation (Q4)";"Environmental Science"
75;21100792828;"KOME";journal;"20637330";0,128;Q3;10;14;13;449;5;13;0,38;32,07;50,00;0;0;Hungary;Eastern Europe;"";"2015-2023";"Linguistics and Language (Q3); Communication (Q4)";"Social Sciences"
76;21100334903;"3rd IMEKO TC22 Conference on Vibration Measurement 2014, Held Together with TC3 and TC5";conference and proceedings;"-";0,126;-;5;0;25;0;5;24;0,20;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
77;5700165169;"Information Bulletin on Variable Stars";journal;"03740676, 15872440";0,126;Q4;17;34;172;544;47;172;0,29;16,00;14,29;0;0;Hungary;Eastern Europe;"Hungarian Academy of Sciences (Konkoly Observatory)";"2007-2019";"Astronomy and Astrophysics (Q4); Instrumentation (Q4)";"Physics and Astronomy"
78;21100403117;"Proceedings - ISSAT International Conference on Modeling of Complex Systems and Environments 2015";conference and proceedings;"-";0,126;-;3;0;23;0;8;22;0,35;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science; Physics and Astronomy"
79;21100431349;"XXI IMEKO World Congress 'Measurement in Research and Industry'";conference and proceedings;"-";0,124;-;9;0;461;0;106;459;0,23;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Automotive Engineering; Computer Science Applications; Mechanical Engineering; Transportation";"Computer Science; Engineering; Social Sciences"
80;21100795205;"20th IMEKO TC4 Symposium on Measurements of Electrical Quantities: Research on Electrical and Electronic Measurement for the Economic Upturn, Together with 18th TC4 International Workshop on ADC and DCA Modeling and Testing, IWADC 2014";conference and proceedings;"-";0,123;-;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Mathematical Physics";"Mathematics"
81;5800169547;"Acta Juridica Hungarica";journal;"12162574, 15882616";0,123;Q4;7;35;72;1000;10;70;0,15;28,57;25,58;4;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2016";"Law (Q4)";"Social Sciences"
82;5800222465;"Acta Orientalia";journal;"00016446, 15882667";0,123;Q2;8;28;73;1250;14;73;0,24;44,64;25,93;0;0;Hungary;Eastern Europe;"Akademiai Kiado ZRt.";"2007-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
83;21100669907;"TSP 2008 - 31st International Conference on Telecommunications and Signal Processing";conference and proceedings;"-";0,123;-;0;0;1;0;0;1;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Computer Networks and Communications";"Computer Science"
84;19399;"Acta Pharmaceutica Hungarica (discontinued)";journal;"00016659";0,122;Q4;14;17;44;695;6;44;0,13;40,88;54,29;0;0;Hungary;Eastern Europe;"Magyar Gyogyszereszeti Tarsasag";"1965-2018";"Medicine (miscellaneous) (Q4); Pharmaceutical Science (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
85;40463;"Lege Artis Medicinae";journal;"08664811";0,121;Q4;10;91;283;1248;21;254;0,07;13,71;35,77;0;0;Hungary;Eastern Europe;"Literatura Medica Publishing House";"1977, 1996-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
86;21100395910;"3rd IMEKO TC13 Symposium on Measurements in Biology and Medicine 2014: New Frontiers in Biomedical Measurements";conference and proceedings;"-";0,120;-;3;0;23;0;13;22;0,57;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Biomedical Engineering; Health Informatics";"Engineering; Medicine"
87;60873;"Psychiatria Hungarica";journal;"02377896";0,119;Q4;16;36;104;0;20;101;0,14;0,00;53,23;0;0;Hungary;Eastern Europe;"Magyar Pszichiatriai Tarsasag Tudomanyos Folyoirata";"1999-2000, 2005-2022";"Medicine (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
88;21100248930;"12th IMEKO TC10 Workshop on Technical Diagnostics: New Perspective in Measurements, Tools and Techniques for Industrial Applications, Proceedings";conference and proceedings;"-";0,115;-;5;0;46;0;7;45;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Industrial and Manufacturing Engineering";"Engineering"
