Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;29696;"European Journal of Orthopaedic Surgery and Traumatology";journal;"14321068, 16338065";0,673;Q2;46;126;693;3501;1025;675;1,49;27,79;11,88;10;0;Germany;Western Europe;"Springer Verlag";"1995-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
12;22163;"Pediatric Surgery International";journal;"14379813, 01790358";0,585;Q2;74;175;591;4611;874;573;1,39;26,35;31,41;14;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Surgery (Q2)";"Medicine"
13;4700152490;"International journal of computer assisted radiology and surgery";journal;"18616410, 18616429";0,565;Q2;66;202;376;5963;783;369;1,99;29,52;20,39;5;0;Germany;Western Europe;"Springer Verlag";"2006-2023";"Biomedical Engineering (Q2); Computer Graphics and Computer-Aided Design (Q2); Computer Science Applications (Q2); Computer Vision and Pattern Recognition (Q2); Health Informatics (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2)";"Computer Science; Engineering; Medicine"
14;19248;"Thoracic and Cardiovascular Surgeon";journal;"14391902, 01716425";0,529;Q2;58;82;474;1497;454;402;1,03;18,26;22,42;4;0;Germany;Western Europe;"Georg Thieme Verlag";"1973-2023";"Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q2); Surgery (Q2)";"Medicine"
15;21100466901;"Medical Photonics";journal;"22138846";0,521;Q2;4;0;5;0;11;4;2,20;0,00;0,00;0;0;Germany;Western Europe;"Elsevier GmbH";"2015, 2018";"Dermatology (Q2); Surgery (Q2)";"Medicine"
16;130148;"Gynecological Surgery";journal;"16132076, 16132084";0,499;Q2;31;72;136;1649;154;121;1,31;22,90;41,56;10;0;Germany;Western Europe;"Springer Verlag";"2005-2021";"Obstetrics and Gynecology (Q2); Surgery (Q2)";"Medicine"
17;11900154405;"Oral and Maxillofacial Surgery";journal;"18651550, 18651569";0,476;Q2;40;65;183;1583;226;180;1,00;24,35;20,23;8;0;Germany;Western Europe;"Springer Verlag";"2003, 2008-2023";"Otorhinolaryngology (Q2); Surgery (Q2); Oral Surgery (Q3)";"Dentistry; Medicine"
18;74271;"Operative Orthopadie und Traumatologie";journal;"09346694";0,457;Q2;33;45;172;812;170;147;0,94;18,04;12,73;0;0;Germany;Western Europe;"Urban und Vogel";"1989-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2); Orthopedics and Sports Medicine (Q3)";"Medicine"
19;21114;"European Journal of Pediatric Surgery";journal;"09397248, 1439359X";0,435;Q2;56;72;301;1669;418;277;1,28;23,18;30,99;5;0;Germany;Western Europe;"Thieme Medical Publishers, Inc.";"1980-2023";"Pediatrics, Perinatology and Child Health (Q2); Surgery (Q2)";"Medicine"
20;56053;"Thoracic and Cardiovascular Surgeon, Supplement";journal;"09464778";0,417;Q3;11;0;1;0;3;1;3,00;0,00;0,00;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1990, 1999, 2007, 2010, 2012, 2015, 2017, 2019-2023";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
21;21100216323;"Journal of Neurological Surgery, Part A: Central European Neurosurgery";journal;"21936323, 21936315";0,374;Q3;39;45;329;1272;283;314;0,81;28,27;15,50;3;0;Germany;Western Europe;"Thieme";"2012-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
22;21591;"Handchirurgie Mikrochirurgie Plastische Chirurgie";journal;"07221819, 14393980";0,311;Q3;33;69;213;1264;130;188;0,69;18,32;19,08;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1982-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
23;5300152733;"Obere Extremitat";journal;"18626599";0,283;Q3;14;35;116;1152;69;103;0,72;32,91;16,52;0;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
24;6800153103;"Zeitschrift fur Orthopadie und Unfallchirurgie";journal;"18646697";0,276;Q3;39;120;343;2041;149;272;0,42;17,01;15,56;5;0;Germany;Western Europe;"Georg Thieme Verlag";"2007-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
25;5300152611;"European Journal of Trauma and Emergency Surgery";journal;"18639933, 18639941";0,273;Q3;49;113;262;3498;183;231;0,80;30,96;18,11;19;0;Germany;Western Europe;"Springer International Publishing AG";"2004, 2006-2023";"Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
26;21100253060;"Photonics and Lasers in Medicine";journal;"21930635, 21930643";0,261;Q3;15;28;124;795;82;112;0,57;28,39;48,42;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2016";"Dermatology (Q3); Surgery (Q3)";"Medicine"
27;13129;"Der Unfallchirurg";journal;"1433044X, 01775537";0,231;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1985-2022";"Emergency Medicine (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
28;21128;"European Journal of Plastic Surgery";journal;"0930343X, 14350130";0,220;Q3;28;92;390;1505;108;322;0,30;16,36;32,20;3;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Surgery (Q3)";"Medicine"
29;21100256962;"Wound Medicine";journal;"22139095";0,202;Q3;22;20;60;546;51;58;0,93;27,30;39,73;2;0;Germany;Western Europe;"Elsevier B.V.";"2013-2020";"Surgery (Q3)";"Medicine"
30;16550;"Kosmetische Medizin (discontinued)";journal;"14304031";0,187;Q3;7;42;166;219;16;124;0,08;5,21;39,47;0;0;Germany;Western Europe;"Grosse Verlag GmbH";"2003-2016";"Dermatology (Q3); Surgery (Q3)";"Medicine"
31;20999;"Chirurg";journal;"00094722, 14330385";0,186;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Medizin";"1946-2022";"Surgery (Q3)";"Medicine"
32;21100200808;"Annals of Pediatric Surgery";journal;"16874137, 20905394";0,169;Q4;8;42;127;757;19;125;0,13;18,02;21,25;0;0;Germany;Western Europe;"";"2009, 2011-2023";"Pediatrics, Perinatology and Child Health (Q3); Surgery (Q4)";"Medicine"
33;21147;"Gefasschirurgie";journal;"09487034, 14343932";0,157;Q4;17;99;316;1982;67;242;0,19;20,02;19,17;0;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Cardiology and Cardiovascular Medicine (Q4); Surgery (Q4)";"Medicine"
34;15155;"Monatsschrift fur Kinderheilkunde";journal;"14330474, 00269298";0,149;Q4;22;135;435;3029;113;367;0,24;22,44;33,08;6;0;Germany;Western Europe;"Springer Verlag";"1952-2023";"Pediatrics, Perinatology and Child Health (Q3); Surgery (Q4)";"Medicine"
35;19500157019;"Journal fur Asthetische Chirurgie";journal;"18674313, 18674305";0,142;Q4;6;33;106;391;4;94;0,02;11,85;27,78;0;0;Germany;Western Europe;"Springer Verlag";"2008-2022";"Surgery (Q4)";"Medicine"
36;19319;"Zentralblatt fur Chirurgie";journal;"14389592, 0044409X";0,139;Q4;34;123;419;2219;166;381;0,32;18,04;15,15;2;0;Germany;Western Europe;"Georg Thieme Verlag";"1947-1948, 1950-1961, 1963-2023";"Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine"
37;21100784727;"Thoracic and Cardiovascular Surgeon Reports";journal;"21947635";0,123;Q4;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Medicine"
38;28309;"Endoskopie Heute";journal;"14392577, 0933811X";0,113;Q4;8;0;123;0;10;104;0,10;0,00;0,00;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1989-1999, 2002-2015";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Medicine"
39;28280;"Coloproctology";journal;"16156730, 01742442";0,109;Q4;15;49;182;970;13;147;0,09;19,80;11,11;2;0;Germany;Western Europe;"Urban und Vogel";"1998-2023";"Gastroenterology (Q4); Surgery (Q4)";"Medicine"
40;20694;"Zeitschrift fur Herz-, Thorax- und Gefasschirurgie";journal;"09309225, 14351277";0,108;Q4;8;69;156;1217;12;139;0,08;17,64;16,34;1;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1997-2023";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Medicine"
41;21023;"Chirurgische Praxis";journal;"00094846";0,100;Q4;5;104;410;2093;3;321;0,01;20,13;19,75;0;0;Germany;Western Europe;"Hans Marseille Verlag GmbH";"1973-1980, 2001-2023";"Surgery (Q4)";"Medicine"
42;21101138628;"Chirurgie (Germany)";journal;"27316971, 2731698X";;-;50;192;596;3621;274;552;0,45;18,86;16,45;2;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Surgery";"Medicine"
43;21101037129;"Current Otorhinolaryngology Reports";journal;"2167583X";;-;19;37;100;1938;40;100;0,26;52,38;28,87;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2013-2023";"Immunology and Allergy; Neurology (clinical); Otorhinolaryngology; Surgery";"Medicine"
44;21101047090;"Journal of Bone and Joint Infection";journal;"22063552";;-;26;13;0;304;0;0;0,00;23,38;20,63;2;0;Germany;Western Europe;"Copernicus GmbH";"2016-2023";"Infectious Diseases; Orthopedics and Sports Medicine; Surgery";"Medicine"
45;21100873489;"Journal of Child Science";journal;"24745871";;-;10;34;134;1706;17;123;0,12;50,18;62,22;0;0;Germany;Western Europe;"Georg Thieme Verlag";"2017-2023";"Pediatrics, Perinatology and Child Health; Surgery";"Medicine"
46;21101140510;"Unfallchirurgie (Germany)";journal;"2731703X, 27317021";;-;54;152;479;3061;264;426;0,50;20,14;11,63;6;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Emergency Medicine; Orthopedics and Sports Medicine; Surgery";"Medicine"
