Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
18;4000152104;"Research in the History of Economic Thought and Methodology";book series;"07434154";0,123;Q3;11;41;72;995;3;64;0,04;24,27;21,05;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2003, 2005-2010, 2013-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); History and Philosophy of Science (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
19;26629;"Annali della Fondazione Luigi Einaudi. Fondazione Luigi Einaudi";book series;"20365667, 05319870";0,121;Q3;3;0;1;0;0;1;0,00;0,00;0,00;0;0;Italy;Western Europe;"Leo S. Olschki";"1979, 1982, 2001, 2012-2014";"History (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
20;4100151540;"Advances in International Accounting";book series;"08973660";0,117;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"JAI Press";"2001-2007";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
21;19700180730;"Developments in Environmental Economics";book series;"09275207";0,104;Q4;1;0;6;0;0;5;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1999, 2004";"Economics and Econometrics (Q4); Law (Q4); Management, Monitoring, Policy and Law (Q4)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
22;29433;"Research in Economic History";book series;"03633268";0,103;Q4;18;0;8;0;0;7;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1976-1977, 1982, 1988, 2001, 2003-2008, 2010, 2012-2021";"Economics and Econometrics (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
23;4000152125;"Research in Experimental Economics";book series;"01932306";0,103;Q4;21;9;9;291;0;8;0,00;32,33;14,29;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2002, 2004, 2006, 2008, 2010-2016, 2018, 2022";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
24;5200152633;"Research in Law and Economics";book series;"01935895";0,103;Q4;10;26;8;471;0;8;0,00;18,12;21,05;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002, 2004, 2007, 2009, 2012, 2014-2015, 2018, 2021";"Economics and Econometrics (Q4); Law (Q4)";"Economics, Econometrics and Finance; Social Sciences"
25;4000152118;"Advances in Financial Economics";book series;"15693732";0,102;Q4;15;10;9;286;0;9;0,00;28,60;9,52;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2005, 2007, 2009, 2011-2015, 2017-2018, 2022";"Accounting (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
26;4000152119;"Advances in the Economics of Environmental Resources";book series;"15693740";0,102;Q4;10;12;12;444;0;12;0,00;37,00;26,09;0;0;United States;Northern America;"Emerald Group Publishing Ltd.";"2001-2002, 2005, 2007";"Economics, Econometrics and Finance (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Environmental Science"
27;4100151543;"Research in Finance";book series;"01963821";0,102;Q4;9;13;10;385;0;10;0,00;29,62;3,85;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2006, 2008-2020, 2023";"Finance (Q4)";"Economics, Econometrics and Finance"
28;4800153107;"Advances in Business Marketing and Purchasing";book series;"10690964";0,101;Q4;12;9;31;486;0;30;0,00;54,00;7,14;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2004, 2008-2016, 2018-2019, 2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Marketing (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
29;4800153109;"Advances in Taxation";book series;"10587497";0,101;Q4;10;12;17;270;0;16;0,00;22,50;47,62;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2004, 2006, 2008, 2010, 2012, 2014-2021, 2023";"Business, Management and Accounting (miscellaneous) (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
30;4100151518;"Advances in the Study of Entrepreneurship, Innovation, and Economic Growth";book series;"10484736";0,101;Q4;16;0;19;0;0;16;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2001, 2003-2005, 2007-2011, 2013-2018";"Management of Technology and Innovation (Q3); Business, Management and Accounting (miscellaneous) (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
31;4100151510;"Research in Middle East Economics";book series;"10945334";0,101;Q4;8;0;16;0;1;15;0,06;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003, 2005";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
32;4100151535;"Research in Political Economy";book series;"01617230";0,101;Q4;14;9;23;501;2;23;0,09;55,67;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2002, 2004-2007, 2009-2011, 2013-2021";"Economics and Econometrics (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
33;4100151528;"Contemporary Studies in Economic and Financial Analysis";book series;"15693759";;-;11;12;0;256;0;0;0,00;21,33;7,69;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002, 2005-2007, 2009, 2011-2012, 2014, 2016, 2018-2022";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
34;91803;"Contributions to Economics";book series;"14311933";;-;25;114;0;3983;0;0;0,00;34,94;19,44;6;0;Germany;Western Europe;"Springer International Publishing AG";"2002-2023";"Economics and Econometrics";"Economics, Econometrics and Finance"
35;17700156442;"Handbook of Game Theory with Economic Applications";book series;"15740005";;-;19;24;0;2135;0;0;0,00;88,96;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1992, 1994, 2002, 2015";"Applied Mathematics; Economics and Econometrics; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
36;17700156441;"Handbook of Public Economics";book series;"15734420";;-;23;25;0;3362;0;0;0,00;134,48;7,69;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1985, 1987, 2002, 2013";"Economics and Econometrics; Finance; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
37;17700156436;"Handbook of Social Choice and Welfare";book series;"15740110";;-;17;15;0;1681;0;0;0,00;112,07;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2002, 2011";"Economics and Econometrics; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
38;58669;"Research in Economic Anthropology";book series;"01901281";;-;21;13;0;581;0;0;0,00;44,69;41,67;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983, 1987, 2002-2004, 2006-2008, 2010-2022";"Anthropology; Economics and Econometrics";"Economics, Econometrics and Finance; Social Sciences"
39;4000152102;"Research in Multi-Level Issues";book series;"14759144";;-;21;21;0;816;0;0;0,00;38,86;23,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2007, 2009";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
