Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;88000;"Acta Orthopaedica et Traumatologica Turcica";journal;"1017995X";0,368;Q3;38;147;337;3367;278;314;0,74;22,90;17,49;4;0;Turkey;Middle East;"AVES";"2002-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
12;24033;"Turkish Journal of Zoology";journal;"13000179, 13036114";0,366;Q3;34;121;357;4390;303;356;0,91;36,28;31,37;9;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1994-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
13;20284;"Mikrobiyoloji Bulteni";journal;"03749096";0,358;Q3;24;69;213;1564;209;213;1,00;22,67;52,84;4;0;Turkey;Middle East;"Ankara Microbiology Society";"1973-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Immunology and Microbiology; Medicine"
14;62420;"Turkish Neurosurgery";journal;"26515032, 10195149";0,357;Q3;34;153;540;3981;417;507;0,61;26,02;19,19;0;0;Turkey;Middle East;"Turkish Neurosurgical Society";"1990-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
15;4700152284;"Turkish Journal of Biology";journal;"13000152";0,352;Q2;51;130;307;6257;364;305;1,11;48,13;45,97;2;0;Turkey;Middle East;"TUBITAK";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Cell Biology (Q4); Genetics (Q4); Microbiology (Q4); Molecular Biology (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
16;17500155003;"Records of Natural Products";journal;"13076167";0,349;Q3;41;67;227;1896;249;226;1,00;28,30;44,64;0;0;Turkey;Middle East;"ACG Publications";"2009-2023";"Drug Discovery (Q3); Organic Chemistry (Q3); Pharmacology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
17;14000155892;"Insight Turkey";journal;"1302177X";0,338;Q2;25;50;150;1565;120;87;0,33;31,30;21,21;0;0;Turkey;Middle East;"SETA";"2009-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
18;21986;"Turkish Journal of Chemistry";journal;"13036130, 13000527";0,335;Q3;53;86;299;3491;407;299;1,36;40,59;49,13;0;0;Turkey;Middle East;"TUBITAK";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
19;5400152635;"Journal of the Entomological Research Society";journal;"13020250";0,334;Q3;15;32;91;1044;41;91;0,42;32,63;33,72;0;0;Turkey;Middle East;"Gazi Entomological Research Society";"2007-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences"
20;12600154705;"Eklem Hastaliklari ve Cerrahisi";journal;"13058282, 13090313";0,331;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Turkish Joint Diseases Foundation";"2008-2020";"Orthopedics and Sports Medicine (Q3); Rehabilitation (Q3); Surgery (Q3)";"Medicine"
21;19700182301;"Turkish Journal of Field Crops";journal;"13011111";0,330;Q3;26;38;117;1481;82;117;0,55;38,97;26,71;1;0;Turkey;Middle East;"Society of Field Crops Science";"2009-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
22;21100283777;"Egitim ve Bilim";journal;"13001337";0,322;Q3;28;103;409;5894;197;396;0,44;57,22;36,41;1;0;Turkey;Middle East;"Turkish Education Association";"2008-2023";"Education (Q3)";"Social Sciences"
23;19900191601;"Turkiye Entomoloji Dergisi";journal;"10106960";0,319;Q3;17;40;123;1479;72;123;0,71;36,98;35,71;0;0;Turkey;Middle East;"Entomological Society of Turkey";"2010-2023";"Insect Science (Q3)";"Agricultural and Biological Sciences"
24;21100835668;"Journal of Thermal Engineering";journal;"21487847";0,318;Q2;20;53;63;1178;55;63;0,87;22,23;16,22;0;0;Turkey;Middle East;"Yildiz Technical University";"2015-2023";"Building and Construction (Q2); Energy Engineering and Power Technology (Q2); Fluid Flow and Transfer Processes (Q2)";"Chemical Engineering; Energy; Engineering"
25;25390;"Turkish Journal of Gastroenterology";journal;"13004948, 21485607";0,311;Q3;36;125;554;2320;350;365;0,63;18,56;32,90;10;0;Turkey;Middle East;"Turkish Society of Gastroenterology";"1996-2023";"Gastroenterology (Q3)";"Medicine"
26;19800188015;"Journal of the Turkish German Gynecology Association";journal;"13090399, 13090380";0,294;Q3;25;50;185;1172;137;157;0,78;23,44;36,11;6;0;Turkey;Middle East;"Galenos Publishing House";"2005-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
27;21100258747;"International Journal of Renewable Energy Research";journal;"13090127";0,287;Q3;42;178;425;4790;470;425;1,02;26,91;15,15;0;0;Turkey;Middle East;"International Journal of Renewable Energy Research";"2011-2023";"Energy Engineering and Power Technology (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy"
28;19200157113;"Turkish Journal of Fisheries and Aquatic Sciences";journal;"13032712";0,287;Q3;38;112;295;4764;217;295;0,61;42,54;34,92;4;0;Turkey;Middle East;"Central Fisheries Research Inst";"2008-2024";"Animal Science and Zoology (Q3); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
29;21100199310;"Tekstil ve Konfeksiyon";journal;"13003356";0,282;Q2;19;61;175;1404;73;165;0,39;23,02;59,57;0;0;Turkey;Middle East;"Ege University Press";"2008-2023";"Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
30;19200156959;"Kafkas Universitesi Veteriner Fakultesi Dergisi";journal;"13006045, 13092251";0,279;Q3;27;153;526;4620;309;521;0,65;30,20;35,80;3;0;Turkey;Middle East;"Kafkas University";"2008-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
31;19900192138;"Balkan Medical Journal";journal;"21463123, 21463131";0,276;Q3;27;141;264;2791;217;234;0,94;19,79;42,19;14;0;Turkey;Middle East;"Galenos Yayinevi";"2011-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
32;34839;"Ulusal Travma ve Acil Cerrahi Dergisi";journal;"1306696X";0,272;Q3;30;104;296;2270;210;295;0,66;21,83;19,78;4;0;Turkey;Middle East;"Turkish Association of Trauma and Emergency Surgery";"2003-2023";"Anesthesiology and Pain Medicine (Q3); Emergency Medicine (Q3); Surgery (Q3)";"Medicine"
33;4000150701;"Experimental and Clinical Transplantation";journal;"13040855, 21468427";0,270;Q3;35;156;508;3690;302;479;0,58;23,65;30,40;1;0;Turkey;Middle East;"Baskent University";"2003-2023";"Transplantation (Q3)";"Medicine"
34;21100781852;"Proceedings of ISSI 2015 Istanbul: 15th International Society of Scientometrics and Informetrics Conference";conference and proceedings;"-";0,268;-;11;0;202;0;91;200;0,45;0,00;0,00;0;0;Turkey;Middle East;"";"";"Computer Science Applications; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science"
35;19500157110;"Educational Sciences: Theory and Practice (discontinued)";journal;"21487561, 26305984";0,261;Q3;36;90;343;5696;202;341;0,43;63,29;46,30;7;0;Turkey;Middle East;"Edam Egitim Danismanligi";"2008-2022";"Education (Q3)";"Social Sciences"
36;19600157003;"Tarim Bilimleri Dergisi";journal;"13007580";0,261;Q3;22;58;146;1864;66;146;0,33;32,14;33,33;1;0;Turkey;Middle East;"Ankara University";"2009-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
37;20227;"Turkish Journal of Medical Sciences";journal;"13000144, 13036165";0,260;Q3;40;287;591;8350;423;571;0,85;29,09;45,84;23;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1994-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
38;21100403271;"Anatolian journal of cardiology";journal;"21492271, 21492263";0,259;Q3;37;302;1041;4646;481;458;0,43;15,38;29,24;1;0;Turkey;Middle East;"Kare Publishing";"2015-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
39;22933;"Turkish Journal of Electrical Engineering and Computer Sciences";journal;"13000632, 13036203";0,259;Q2;42;372;418;9622;400;418;0,76;25,87;15,80;0;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1996-2023";"Computer Science (miscellaneous) (Q2); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
40;11600154151;"NeuroQuantology (discontinued)";journal;"13035150";0,257;Q3;28;69;164;2739;108;157;0,75;39,70;28,95;0;0;Turkey;Middle East;"Anka Publishers";"2007-2022";"Atomic and Molecular Physics, and Optics (Q3); Cognitive Neuroscience (Q4); Developmental Neuroscience (Q4)";"Neuroscience; Physics and Astronomy"
41;19832;"Sleep and Hypnosis";journal;"13021192";0,257;Q2;23;15;5;603;5;5;1,33;40,20;29,63;0;0;Turkey;Middle East;"Kure Iletisim Grubu A.S.";"2000-2013, 2015-2020";"Complementary and Alternative Medicine (Q2); Clinical Psychology (Q3)";"Medicine; Psychology"
42;26089;"Turkish Journal of Haematology";journal;"13007777, 13085263";0,252;Q4;23;90;264;1543;138;168;0,44;17,14;42,78;4;0;Turkey;Middle East;"AVES";"2000-2023";"Hematology (Q4)";"Medicine"
43;19700176214;"International Electronic Journal of Elementary Education";journal;"13079298";0,251;Q3;24;50;94;2455;44;89;0,41;49,10;57,84;0;0;Turkey;Middle East;"World Association for Sustainable Development";"2009-2023";"Education (Q3)";"Social Sciences"
44;21100235609;"Elementary Education Online (discontinued)";journal;"13053515";0,250;Q3;15;87;292;3965;85;292;0,22;45,57;46,49;11;0;Turkey;Middle East;"Ankara University Faculty of Education Department Primary Education";"2013-2021";"Education (Q3)";"Social Sciences"
45;17700156748;"Journal of Turkish Science Education";journal;"13046020";0,250;Q3;25;26;94;1005;47;92;0,50;38,65;63,33;0;0;Turkey;Middle East;"Ekip Buro Makineleri A.S.";"2009-2023";"Education (Q3); Applied Psychology (Q4)";"Psychology; Social Sciences"
46;24557;"Mathematical and Computational Applications";journal;"1300686X, 22978747";0,245;Q2;36;49;93;1302;76;93;0,68;26,57;26,58;0;0;Turkey;Middle East;"Multidisciplinary Digital Publishing Institute (MDPI)";"1998-2016";"Engineering (miscellaneous) (Q2); Applied Mathematics (Q4); Computational Mathematics (Q4)";"Engineering; Mathematics"
47;16222;"Turkish Journal of Pediatrics";journal;"00414301";0,243;Q3;39;126;374;2453;236;347;0,42;19,47;54,84;4;0;Turkey;Middle East;"Turkish Journal of Pediatrics";"1963-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
48;27428;"Turkish Journal of Mathematics";journal;"13000098";0,241;Q4;35;119;268;2033;108;268;0,38;17,08;31,07;0;0;Turkey;Middle East;"TUBITAK";"1995-2002, 2006-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
49;11800154546;"Eurasian Journal of Educational Research";journal;"1302597X, 25288911";0,240;Q3;27;84;110;3233;51;109;0,47;38,49;49,37;11;0;Turkey;Middle East;"Ani Publishing";"2008-2023";"Education (Q3)";"Social Sciences"
50;21100423330;"Osmanli Arastirmalari - Journal of Ottoman Studies";journal;"02550636";0,239;Q1;6;27;20;1186;12;20;0,60;43,93;28,57;0;0;Turkey;Middle East;"ISAM, Turkish Religious Foundation Centre for Islamic Studies";"2015-2022";"History (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
51;99039;"Journal of the Faculty of Engineering and Architecture of Gazi University";journal;"13001884";0,237;Q2;23;132;255;3872;193;255;0,84;29,33;21,31;1;0;Turkey;Middle East;"Gazi Universitesi Muhendislik-Mimarlik";"1998-2023";"Architecture (Q2); Engineering (miscellaneous) (Q2)";"Engineering"
52;17200154701;"Journal of International Advanced Otology";journal;"13087649";0,236;Q3;23;75;189;1563;76;182;0,50;20,84;29,14;5;0;Turkey;Middle East;"Mediterranean Society of Otology and Audiology";"2009-2023";"Medicine (miscellaneous) (Q3); Otorhinolaryngology (Q3)";"Medicine"
53;19500156802;"Turkish Online Journal of Educational Technology (discontinued)";journal;"13036521";0,233;Q3;47;524;666;11698;254;661;0,29;22,32;52,66;0;0;Turkey;Middle East;"Sakarya University";"2008-2017";"Education (Q3); E-learning (Q3)";"Social Sciences"
54;19400157155;"Hacettepe Journal of Mathematics and Statistics";journal;"2651477X, 13035010";0,229;Q4;36;136;287;3098;158;287;0,48;22,78;23,69;0;0;Turkey;Middle East;"Hacettepe University";"2008-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Geometry and Topology (Q4); Statistics and Probability (Q4)";"Mathematics"
55;89762;"Turkish Journal of Veterinary and Animal Sciences";journal;"13036181, 13000128";0,229;Q3;42;117;365;3166;213;364;0,60;27,06;34,69;4;0;Turkey;Middle East;"TUBITAK";"1996-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
56;21100396481;"Bulletin of the Mineral Research and Exploration";journal;"00264563";0,224;Q3;14;24;51;1273;14;50;0,27;53,04;24,19;0;0;Turkey;Middle East;"General Directorate of Mineral Research and Exploration (MTA)";"1979-1986, 1988-1990, 1996-1997, 2014-2023";"Geotechnical Engineering and Engineering Geology (Q3); Geology (Q4)";"Earth and Planetary Sciences"
57;12300154717;"Ankara Universitesi Veteriner Fakultesi Dergisi";journal;"13000861";0,222;Q3;16;64;143;1778;59;143;0,35;27,78;33,33;2;0;Turkey;Middle East;"Chartered Institution of Building Services Engineers";"2008-2023";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Veterinary"
58;23858;"Turkish Online Journal of Distance Education";journal;"13026488";0,222;Q3;32;43;234;1472;92;227;0,38;34,23;37,08;2;0;Turkey;Middle East;"Anadolu Universitesi";"2004-2023";"Education (Q3)";"Social Sciences"
59;17700155408;"International Journal of Environmental and Science Education (discontinued)";journal;"13063065";0,221;Q3;33;1020;110;25628;212;109;2,24;25,13;66,86;4;0;Turkey;Middle East;"The International Society of Educational Research";"2009-2016";"Education (Q3); Engineering (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Engineering; Environmental Science; Social Sciences"
60;39299;"International Journal of Thermodynamics";journal;"13019724, 21461511";0,221;Q3;36;28;83;614;68;82;0,90;21,93;20,00;0;0;Turkey;Middle East;"International Journal of Thermodynamics";"2000-2023";"Engineering (miscellaneous) (Q3); Condensed Matter Physics (Q4)";"Engineering; Physics and Astronomy"
61;21100373226;"International Journal of Economics and Financial Issues";journal;"21464138";0,218;Q3;31;571;415;16405;247;415;0,57;28,73;53,24;0;0;Turkey;Middle East;"Econjournals";"2011-2017";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
62;18400156721;"Journal of Economic Cooperation and Development";journal;"13087800";0,218;Q3;20;24;72;994;42;72;0,46;41,42;28,89;0;0;Turkey;Middle East;"Statistical Economic and Social Research and Training Centre for Islamic Countries";"2009-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Political Science and International Relations (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
63;145189;"Tuberkuloz ve Toraks";journal;"04941373";0,217;Q3;23;56;168;1172;78;122;0,40;20,93;58,00;4;0;Turkey;Middle East;"Ankara University";"2003-2023";"Critical Care and Intensive Care Medicine (Q3); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
64;21100200403;"Istanbul Universitesi Veteriner Fakultesi Dergisi";journal;"02502836";0,216;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Istanbul University, Faculty of Veterinary Medicine";"2011-2017";"Veterinary (miscellaneous) (Q3)";"Veterinary"
65;7600153107;"Turkiye parazitolojii dergisi";journal;"13006320, 21463077";0,216;Q3;23;46;204;0;96;202;0,51;0,00;34,44;2;0;Turkey;Middle East;"Galenos Publishing House";"2006-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
66;93511;"Turk Kardiyoloji Dernegi Arsivi";journal;"10165169, 13084488";0,210;Q3;28;179;589;2737;233;413;0,36;15,29;21,44;5;0;Turkey;Middle East;"Turkish Society of Cardiology";"1990-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
67;19700174665;"Turk Patoloji Dergisi";journal;"10185615, 13095730";0,205;Q4;18;39;160;740;97;147;0,61;18,97;61,88;0;0;Turkey;Middle East;"Federation of Turkish Pathology Societies";"2010-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
68;21100408192;"International Review of Management and Marketing";journal;"21464405";0,202;Q3;23;527;57;15525;40;57;0,70;29,46;58,32;0;0;Turkey;Middle East;"Econjournals";"2015-2016";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
69;21100429296;"Journal of Social Studies Education Research";journal;"13099108";0,201;Q3;21;12;16;532;6;14;0,38;44,33;43,75;0;0;Turkey;Middle East;"Association for Social Studies Educators (ASSE)";"2015-2023";"Education (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
70;21100199756;"Organic Communications";journal;"13076175";0,201;Q4;19;15;46;432;25;45;0,44;28,80;30,95;0;0;Turkey;Middle East;"Academy of Chemistry of Globe Publications";"2008-2023";"Organic Chemistry (Q4)";"Chemistry"
71;21100195303;"Eurasian Journal of Analytical Chemistry (discontinued)";journal;"13063057";0,198;Q3;16;23;35;620;23;35;0,63;26,96;51,09;0;0;Turkey;Middle East;"Moment Publications";"2010-2018, 2020";"Pharmaceutical Science (Q3); Analytical Chemistry (Q4); Electrochemistry (Q4); Spectroscopy (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
72;19900192614;"Eurasian Journal of Medicine";journal;"13088734, 13088742";0,197;Q3;23;50;136;992;82;125;0,42;19,84;32,11;3;0;Turkey;Middle East;"AVES";"2012, 2014-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
73;88048;"Kulak burun bogaz ihtisas dergisi : KBB = Journal of ear, nose, and throat";journal;"13007475";0,196;Q3;15;60;209;0;51;207;0,27;0,00;29,46;3;0;Turkey;Middle East;"I.U. Tip Fakultesi K.B.B. Anabilim Dali";"2002-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
74;19940;"Turk Psikiyatri Dergisi";journal;"13002163";0,195;Q3;36;66;141;1708;50;119;0,33;25,88;46,81;2;0;Turkey;Middle East;"Turkish Association of Nervous and Mental Health";"2003-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q4)";"Medicine"
75;14643;"Turkish Journal of Engineering and Environmental Sciences";journal;"13000160, 13036157";0,195;Q3;37;0;60;0;43;60;0,37;0,00;0,00;0;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1994-2014";"Fluid Flow and Transfer Processes (Q3); Ocean Engineering (Q3); Water Science and Technology (Q3); Environmental Engineering (Q4)";"Chemical Engineering; Engineering; Environmental Science"
76;17616;"Agri Dergisi";journal;"13000012";0,191;Q3;25;38;112;802;47;100;0,38;21,11;49,61;5;0;Turkey;Middle East;"Turkish Society of Algology";"1993-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
77;18500163500;"Turk Pediatri Arsivi";journal;"13086278, 13060015";0,190;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Kare Publishing";"2006-2019";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
78;19283;"Turkish Journal of Surgery";journal;"25647032, 25646850";0,190;Q3;18;77;174;1474;87;164;0,52;19,14;17,47;0;0;Turkey;Middle East;"";"1994-2023";"Surgery (Q3)";"Medicine"
79;12389;"Turkish Journal of Physics";journal;"13036122, 13000101";0,189;Q4;32;30;138;1069;87;135;0,71;35,63;11,11;0;0;Turkey;Middle East;"TUBITAK";"1994-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
80;63118;"Yerbilimleri/ Earth Sciences";journal;"13012894, 26872978";0,185;Q4;16;17;37;784;14;37;0,30;46,12;33,33;0;0;Turkey;Middle East;"Hacettepe Universitesi Yerbilmleri";"1980-1982, 1984, 1996-1999, 2001-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
81;21100242840;"EurAsian Journal of BioSciences";journal;"13079867";0,184;Q3;9;5;27;174;27;27;0,33;34,80;13,33;0;0;Turkey;Middle East;"Foundation for Enviromental Protection and Research";"2013-2016";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
82;4000148505;"Ekoloji";journal;"13001361";0,183;Q3;23;8;102;247;63;102;0,58;30,88;34,62;0;0;Turkey;Middle East;"Cevkor Vakfi";"2006-2019";"Pollution (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
83;19900191817;"Turkish Journal of Thoracic and Cardiovascular Surgery";journal;"13015680";0,171;Q3;13;168;607;2543;130;547;0,20;15,14;20,81;1;0;Turkey;Middle East;"Logos Tip Yayinciligi";"2010-2023";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3); Surgery (Q4)";"Medicine"
84;21100245913;"Bilgi Dunyasi";journal;"13023217";0,165;Q3;5;14;56;451;9;56;0,11;32,21;40,74;0;0;Turkey;Middle East;"University and Research Librarians Association, ankara";"2013-2023";"Library and Information Sciences (Q3)";"Social Sciences"
85;70974;"Turk Uroloji Dergisi";journal;"13005804";0,165;Q4;21;65;160;1140;69;152;0,44;17,54;15,20;6;0;Turkey;Middle East;"AVES";"2003-2017";"Urology (Q4)";"Medicine"
86;6400153143;"Turkish Journal of Pharmaceutical Sciences";journal;"1304530X";0,157;Q3;22;39;115;1223;40;115;0,30;31,36;60,00;0;0;Turkey;Middle East;"Turkish Pharmacists Association";"2006-2023";"Pharmaceutical Science (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
87;21100800032;"Turk Osteoporoz Dergisi";journal;"21472653, 21463816";0,156;Q4;6;51;103;728;13;89;0,08;14,27;42,99;1;0;Turkey;Middle East;"Galenos Publishing House";"2011-2023";"Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
88;19700177302;"International Journal of Economic Perspectives (discontinued)";journal;"13071637";0,154;Q3;20;146;83;4892;21;81;0,25;33,51;50,91;0;0;Turkey;Middle East;"International Economic Society Ltd.";"2009-2018";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
89;19700174647;"Journal of Applied Biological Sciences (discontinued)";journal;"21460108, 13071130";0,154;Q4;14;27;64;611;29;64;0,24;22,63;39,13;0;0;Turkey;Middle East;"Nobel Science and Research Center";"2009-2017";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
90;63434;"Gogus-Kalp-Damar Anestezi ve Yogun Bakim Dernegi Dergisi (discontinued)";journal;"13055550";0,152;Q3;4;33;131;569;12;115;0,07;17,24;46,15;0;0;Turkey;Middle East;"Logo Tip Yayinciligi";"2003-2017";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
91;21100201518;"International Journal of Early Childhood Special Education (discontinued)";journal;"13085581";0,152;Q4;12;8;41;347;10;39;0,24;43,38;46,67;1;0;Turkey;Middle East;"International Journal of Early Childhood Special Education";"2009-2022";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
92;31440;"Turk hijiyen ve deneysel biyoloji dergisi. Turkish bulletin of hygiene and experimental biology";journal;"13082523, 03779777";0,152;Q4;8;43;96;1279;16;96;0,14;29,74;50,33;0;0;Turkey;Middle East;"National Public Health Institution of Turkey";"1964-1978, 2012-2023";"Infectious Diseases (Q4); Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
