Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
19;18659;"Anais da Academia Brasileira de Ciencias";journal;"00013765, 16782690";0,360;Q1;73;64;177;2720;251;177;1,08;42,50;48,24;4;0;Brazil;Latin America;"Academia Brasileira de Ciencias";"1945-1946, 1949, 1970-1992, 1994-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
20;145331;"Brazilian Archives of Biology and Technology";journal;"15168913";0,357;Q1;64;189;480;5218;343;480;0,51;27,61;44,50;5;0;Brazil;Latin America;"Instituto de Tecnologia do Parana";"1998-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
21;14358;"Revista Brasileira de Otorrinolaringologia";journal;"00347299";0,356;Q2;33;0;215;0;162;207;0,66;0,00;0,00;0;0;Brazil;Latin America;"Sociedade Brasileira de Otorrinolaringologia";"1945, 1947-1948, 1950-1959, 1973-1981, 1990-2006";"Otorhinolaryngology (Q2)";"Medicine"
22;29389;"Revista Latino-Americana de Enfermagem";journal;"01041169, 15188345";0,356;Q2;48;158;462;2491;220;439;0,39;15,77;83,11;2;0;Brazil;Latin America;"";"1993-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
23;25953;"Dados";journal;"16784588, 00115258";0,355;Q2;30;30;77;1180;25;77;0,23;39,33;25,53;2;0;Brazil;Latin America;"Inst. Univ. de Pesquisas do Rio de Janeiro";"1996-2024";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
24;24371;"Brazilian Dental Journal";journal;"01036440";0,354;Q3;63;60;176;1134;145;175;0,64;18,90;44,57;3;0;Brazil;Latin America;"Associacao Brasileira de Divulgacao Cientifica";"1990-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
25;38490;"Bragantia";journal;"00068705, 16784499";0,351;Q2;39;125;242;2948;83;241;0,31;23,58;26,62;3;0;Brazil;Latin America;"Agronomic Institute of Campinas";"1977, 1979, 1985, 1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Materials Science"
26;52142;"Brazilian Oral Research";journal;"15177491";0,348;Q2;60;70;182;1552;137;173;0,58;22,17;51,33;0;0;Brazil;Latin America;"University of Sao Paolo";"2001-2023";"Medicine (miscellaneous) (Q2); Dentistry (miscellaneous) (Q3)";"Dentistry; Medicine"
27;18819;"Pesquisa Veterinaria Brasileira";journal;"0100736X, 16785150";0,340;Q2;41;105;172;2917;93;167;0,50;27,78;45,96;0;0;Brazil;Latin America;"Colegio Brasileiro de Patologia Animal";"1996-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
28;21100205962;"Tempo (Brazil)";journal;"14137704";0,340;Q1;9;9;14;674;1;14;0,07;74,89;77,78;0;0;Brazil;Latin America;"Universidade Federal Fluminense";"1999, 2001, 2007-2023";"History (Q1)";"Arts and Humanities"
29;4300151406;"Revista Brasileira de Entomologia";journal;"00855626, 18069665";0,336;Q3;38;81;162;2408;73;162;0,39;29,73;34,95;0;0;Brazil;Latin America;"Sociedade Brasileira De Entomologia";"2003, 2005-2023";"Insect Science (Q3)";"Agricultural and Biological Sciences"
30;21100268426;"Journal of Seed Science";journal;"23171537";0,333;Q2;30;84;162;1967;67;162;0,41;23,42;40,19;1;0;Brazil;Latin America;"Associacao Brasileira de Tecnologia de Sementes";"2013-2023";"Agronomy and Crop Science (Q2)";"Agricultural and Biological Sciences"
31;19700201433;"Boletim da Sociedade Paranaense de Matematica";journal;"21751188, 00378712";0,331;Q3;20;13;31;212;8;31;0,12;16,31;5,26;0;0;Brazil;Latin America;"Sociedade Brasileira de Matematica";"2002-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
32;5400152628;"Revista Brasileira de Farmacognosia";journal;"0102695X, 1981528X";0,328;Q2;60;123;93;4642;242;89;2,60;37,74;54,96;1;0;Brazil;Latin America;"Springer International Publishing";"2007-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
33;16349;"Brazilian Journal of Chemical Engineering";journal;"01046632";0,327;Q2;63;75;184;1970;153;184;0,53;26,27;33,33;0;0;Brazil;Latin America;"Association Brasiliera de Eng. Quimica / Braz. Soc. Chem. Eng.";"1995-2023";"Chemical Engineering (miscellaneous) (Q2)";"Chemical Engineering"
34;100147322;"Materials Research";journal;"15161439";0,316;Q2;71;88;246;1779;125;236;0,44;20,22;38,37;0;0;Brazil;Latin America;"Universidade Federal de Sao Carlos";"2005-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Condensed Matter Physics (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
35;21807;"Brazilian Journal of Infectious Diseases";journal;"14138670, 16784391";0,312;Q3;57;125;321;3104;253;315;0,57;24,83;47,35;2;0;Brazil;Latin America;"Elsevier Editora Ltda";"2000-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
36;28002;"Revista de Nutricao";journal;"14155273";0,302;Q2;42;82;204;2660;117;203;0,38;32,44;73,33;5;0;Brazil;Latin America;"Revista de Nutricao";"2000-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
37;13841;"Brazilian Journal of Biology";journal;"15196984, 16784375";0,298;Q2;62;147;366;4879;187;336;0,43;33,19;39,16;0;0;Brazil;Latin America;"Instituto Internacional de Ecologia";"2000-2024";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
38;18852;"Revista Brasileira de Zootecnia";journal;"18069290, 15163598";0,294;Q3;63;334;830;9627;447;830;0,42;28,82;33,72;2;0;Brazil;Latin America;"Sociedade Brasileira de Zootecnia";"1996-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
39;19930;"International braz j urol : official journal of the Brazilian Society of Urology";journal;"16776119, 16775538";0,291;Q2;48;310;796;1961;242;385;0,27;6,33;15,83;9;0;Brazil;Latin America;"Brazilian Society of Urology";"2000, 2002-2023";"Medicine (miscellaneous) (Q2); Urology (Q2)";"Medicine"
40;17672;"Arquivo Brasileiro de Medicina Veterinaria e Zootecnia";journal;"01020935, 16784162";0,284;Q3;37;244;604;4932;267;604;0,45;20,21;38,52;0;0;Brazil;Latin America;"Universidade de Minas Gerais";"1996-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
41;19700201507;"Zoologia";journal;"19844689, 19844670";0,276;Q3;40;100;303;3172;158;303;0,52;31,72;45,54;0;0;Brazil;Latin America;"Sociedade Brasileira de Zoologia";"2009-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
42;22190;"Genetics and Molecular Research";journal;"16765680";0,273;Q3;59;149;287;3683;254;281;0,79;24,72;47,20;6;0;Brazil;Latin America;"Fundacao de Pesquisas Cientificas de Ribeirao Preto";"2002-2023";"Medicine (miscellaneous) (Q3); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
43;21479;"Quimica Nova";journal;"01004042, 16787064";0,273;Q3;83;379;791;14089;723;768;0,86;37,17;47,48;0;0;Brazil;Latin America;"Sociedade Brasileira de Quimica";"1992, 1997-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
44;22186;"Genetics and Molecular Biology";journal;"14154757, 16784685";0,271;Q4;63;154;398;5175;294;394;0,63;33,60;46,70;5;0;Brazil;Latin America;"Brazilian Society of Genetics";"1998-2023";"Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
45;145262;"Journal of the Brazilian Computer Society";journal;"01046500, 16784804";0,267;Q2;24;25;44;641;23;35;0,46;25,64;21,54;0;0;Brazil;Latin America;"Brazilian Computing Society";"2000-2023";"Computer Science (miscellaneous) (Q2)";"Computer Science"
46;28247;"Arquivos de Gastroenterologia";journal;"16784219, 00042803";0,262;Q3;38;64;183;1795;120;170;0,40;28,05;34,87;0;0;Brazil;Latin America;"IBEPEGE - Inst. Bras. Estudos Pesquisas Gastroent.";"1973-2023";"Gastroenterology (Q3)";"Medicine"
47;4300151410;"Revista Arvore";journal;"01006762";0,259;Q2;36;101;223;2687;52;223;0,23;26,60;36,94;0;0;Brazil;Latin America;"Sociedade de Investigacoes Florestais";"2006-2023";"Forestry (Q2)";"Agricultural and Biological Sciences"
48;4600151502;"Revista Brasileira de Epidemiologia";journal;"1415790X, 19805497";0,259;Q4;45;90;123;2296;44;110;0,36;25,51;62,50;6;0;Brazil;Latin America;"Associacao Brasileira de Pos - Graduacao em Saude Coletiva";"2006-2023";"Epidemiology (Q4)";"Medicine"
49;18748;"Acta Amazonica";journal;"00445967";0,249;Q2;37;101;155;2764;58;155;0,37;27,37;37,74;0;0;Brazil;Latin America;"Instituto Nacional de Pesquisas da Amazonia";"1979, 2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
50;4700152203;"Revista Brasileira de Saude Materno Infantil";journal;"15193829";0,247;Q2;24;52;135;1381;50;126;0,33;26,56;66,47;0;0;Brazil;Latin America;"Instituto Materno Infantil Professor Fernando Figueira";"2002, 2005-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
51;4700152458;"Iheringia - Serie Zoologia";journal;"00734721";0,245;Q3;32;71;140;2516;61;139;0,44;35,44;40,64;0;0;Brazil;Latin America;"Fundacao Zoobotanica do Rio Grande do Sul";"2001-2002, 2006-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
52;33825;"Geociencias";journal;"1980900X, 01019082";0,239;Q2;22;37;97;1026;9;97;0,10;27,73;23,15;0;0;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"1982-1985, 1988-1990, 1992-1997, 2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
53;4000151812;"Ciencia Rural";journal;"01038478";0,238;Q3;46;449;635;9346;205;635;0,32;20,82;38,26;2;0;Brazil;Latin America;"Universidade Federal de Santa Maria";"2006-2024";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Veterinary"
54;4700152500;"Revista Brasileira de Fruticultura";journal;"01002945";0,237;Q3;38;208;273;4046;65;268;0,24;19,45;35,78;3;0;Brazil;Latin America;"Sociedade Brasileira de Fruticultura";"2006-2023";"Agronomy and Crop Science (Q3); Food Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
55;4500151501;"Planta Daninha";journal;"01008358";0,235;Q3;37;101;199;2529;137;199;0,69;25,04;19,70;0;0;Brazil;Latin America;"Sociedade Brasileira da Ciencia das Plantas Daninhas";"2006-2020";"Agronomy and Crop Science (Q3); Plant Science (Q3); Biochemistry (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
56;145513;"Acta Scientiarum - Biological Sciences";journal;"16799283, 1807863X";0,233;Q3;27;60;172;1758;49;172;0,19;29,30;40,91;0;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
57;4800156305;"Crop Breeding and Applied Biotechnology";journal;"19847033, 15187853";0,230;Q3;31;44;104;723;24;103;0,23;16,43;27,44;3;0;Brazil;Latin America;"Brazilian Society of Plant Breeding";"2006-2023";"Agronomy and Crop Science (Q3); Biotechnology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
58;8600153101;"Horticultura Brasileira";journal;"18069991, 01020536";0,230;Q3;28;106;112;2134;20;108;0,18;20,13;31,22;2;0;Brazil;Latin America;"Sociedade de Olericultura do Brasil";"2007-2023";"Horticulture (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
59;12000154519;"Revista Brasileira de Ornitologia";journal;"01035657, 21787875";0,224;Q4;27;72;165;2495;70;159;0,39;34,65;29,45;0;0;Brazil;Latin America;"Sociedade Brasileira de Ornitologia";"2002-2019";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
60;14224;"Arquivos de Neuro-Psiquiatria";journal;"16784227, 0004282X";0,223;Q3;58;220;714;4488;415;686;0,47;20,40;39,86;0;0;Brazil;Latin America;"Arquivos de Neuro-Psiquiatria";"1945-1965, 1971-2023";"Neurology (clinical) (Q3); Biological Psychiatry (Q4)";"Medicine; Neuroscience"
61;16698;"Revista Brasileira de Plantas Medicinais";journal;"1983084X, 15160572";0,223;Q2;33;65;147;1722;37;147;0,15;26,49;42,42;0;0;Brazil;Latin America;"Instituto de Biociencias";"1999-2022";"Complementary and Alternative Medicine (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
62;30008;"Revista da Escola de Enfermagem da U S P";journal;"00806234";0,221;Q3;38;107;259;1931;102;248;0,31;18,05;87,14;3;0;Brazil;Latin America;"University of Sao Paolo";"1967-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
63;23132;"Revista Estudos Feministas";journal;"18069584, 0104026X";0,216;Q2;22;69;83;1501;21;80;0,25;21,75;84,93;3;0;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"1994-1995, 2006-2023";"Gender Studies (Q2)";"Social Sciences"
64;21100422060;"Archives of endocrinology and metabolism";journal;"23593997, 23594292";0,215;Q3;61;203;498;7459;323;438;0,60;36,74;57,25;1;0;Brazil;Latin America;"Segmento Farma Editores";"2015-2023";"Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
65;23622;"Scientia Forestalis/Forest Sciences";journal;"14139324";0,215;Q3;31;32;116;733;27;116;0,19;22,91;33,33;0;0;Brazil;Latin America;"University of Sao Paolo";"1996-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
66;28600;"Revista Brasileira de Geofisica";journal;"0102261X";0,213;Q3;22;40;135;1115;30;133;0,13;27,88;21,43;0;0;Brazil;Latin America;"Sociedade Brasileira de Geofisica";"1993-2023";"Geophysics (Q3)";"Earth and Planetary Sciences"
67;7900153109;"Production";journal;"19805411, 01036513";0,212;Q2;24;42;42;1185;9;42;0,21;28,21;23,96;0;0;Brazil;Latin America;"Associacao Brasileira de Engenharia de Producao";"2007-2023";"Industrial and Manufacturing Engineering (Q2)";"Engineering"
68;18825;"Sao Paulo Medical Journal";journal;"15163180, 18069460";0,212;Q3;48;78;278;1627;168;244;0,60;20,86;41,95;13;0;Brazil;Latin America;"Associacao Paulista de Medicina";"1994-2024";"Medicine (miscellaneous) (Q3)";"Medicine"
69;4800156203;"Revista Brasileira de Engenharia Agricola e Ambiental";journal;"14154366, 18071929";0,211;Q3;42;93;217;2024;37;217;0,17;21,76;20,69;0;0;Brazil;Latin America;"Departamento de Engenharia Agricola - UFCG/Cnpq";"2006-2023";"Agronomy and Crop Science (Q3); Environmental Engineering (Q3)";"Agricultural and Biological Sciences; Environmental Science"
70;101441;"Engenharia Agricola";journal;"18094430, 01006916";0,209;Q3;32;77;183;1395;36;183;0,20;18,12;17,81;0;0;Brazil;Latin America;"Sociedade Brasileira de Engenharia Agricola";"1981, 2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
71;4700151917;"Revista Escola de Minas";journal;"03704467";0,208;Q2;19;68;143;820;15;135;0,10;12,06;28,18;1;0;Brazil;Latin America;"Escola de Minas";"2006-2020";"Economic Geology (Q2); Geology (Q3); Materials Science (miscellaneous) (Q3); Waste Management and Disposal (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences; Environmental Science; Materials Science"
72;145190;"Online Brazilian Journal of Nursing";journal;"16764285";0,207;Q3;10;87;240;1384;59;234;0,28;15,91;87,57;0;0;Brazil;Latin America;"Fluminense Federal University";"2004-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
73;146161;"Acta Cirurgica Brasileira";journal;"01028650";0,206;Q3;37;127;410;2493;182;395;0,48;19,63;30,39;1;0;Brazil;Latin America;"Sociedade Brasileira para o Desenvolvimento de Pesquisa em Cirurgia";"2002-2023";"Surgery (Q3)";"Medicine"
74;4500151523;"Educacao e Sociedade";journal;"01017330";0,204;Q3;28;54;132;1542;19;130;0,14;28,56;53,95;6;0;Brazil;Latin America;"Centro de Estudos Educacao e Sociedade - CEDES";"2006-2023";"Education (Q3)";"Social Sciences"
75;33067;"Arquivos Brasileiros de Cardiologia";journal;"0066782X";0,203;Q3;62;184;723;4314;366;672;0,45;23,45;27,35;0;0;Brazil;Latin America;"Arquivos Brasileiros de Cardiologia";"1950-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
76;4900153108;"Papeis Avulsos de Zoologia";journal;"00311049, 18070205";0,202;Q4;29;31;74;802;36;74;0,27;25,87;29,31;3;0;Brazil;Latin America;"Universidade de Sao Paulo. Museu de Zoologia";"2002-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
77;19700182901;"Brazilian Journal of Pharmaceutical Sciences";journal;"19848250, 21759790";0,201;Q3;51;83;188;2903;106;179;0,42;34,98;63,34;0;0;Brazil;Latin America;"Faculdade de Ciencias Farmaceuticas (Biblioteca)";"2009-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
78;4700152865;"Psicologia e Sociedade";journal;"18070310, 01027182";0,201;Q3;21;59;122;1654;12;109;0,10;28,03;65,14;2;0;Brazil;Latin America;"Associacao Brasileira de Psicologia Social";"2006-2023";"Social Psychology (Q3)";"Psychology"
79;4500151538;"Revista Brasileira de Parasitologia Veterinaria";journal;"0103846X";0,198;Q3;38;125;120;1137;45;120;0,37;9,10;49,19;0;0;Brazil;Latin America;"BRAZILIAN COLL VETERINARY PARASITOLOGY";"2005-2023";"Veterinary (miscellaneous) (Q3); Parasitology (Q4)";"Immunology and Microbiology; Veterinary"
80;13302;"Arquivos Brasileiros de Oftalmologia";journal;"16782925, 00042749";0,196;Q3;35;184;536;3241;186;502;0,34;17,61;42,15;3;0;Brazil;Latin America;"Conselho Brasileiro De Oftalmologia";"1945, 1949, 1960-1977, 1979-1994, 2000-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
81;4500151503;"Jornal Brasileiro de Pneumologia";journal;"18063713, 18063756";0,194;Q3;49;170;308;4095;164;266;0,54;24,09;40,25;4;0;Brazil;Latin America;"Sociedade Brasileira de Pneumologia e Tisiologia";"2004-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
82;5100155097;"ACTA Paulista de Enfermagem";journal;"19820194, 01032100";0,193;Q2;28;99;139;1876;31;131;0,22;18,95;91,80;0;0;Brazil;Latin America;"Escola Paulista de Enfermagem, Universidade Federal de Sao Paulo";"2006-2023";"Advanced and Specialized Nursing (Q2); Medical and Surgical Nursing (Q2)";"Nursing"
83;4000151814;"Radiologia Brasileira";journal;"01003984";0,191;Q3;25;92;186;1565;60;163;0,32;17,01;33,23;1;0;Brazil;Latin America;"Colegio Brasileiro de Radiologia";"2006-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
84;5000156907;"Polimeros";journal;"01041428";0,190;Q2;38;63;127;1217;25;112;0,20;19,32;41,06;0;0;Brazil;Latin America;"Associacao Brasileira de Polimeros";"2006-2023";"Chemical Engineering (miscellaneous) (Q2); Organic Chemistry (Q4)";"Chemical Engineering; Chemistry"
85;5100154603;"Opiniao Publica";journal;"01046276, 18070191";0,189;Q3;23;17;29;628;11;29;0,38;36,94;41,67;2;0;Brazil;Latin America;"Universidade Estadual de Campinas";"2006-2023";"Sociology and Political Science (Q3)";"Social Sciences"
86;4700152850;"Revista Brasileira de Ensino de Fisica";journal;"01024744";0,188;Q3;15;64;145;1242;25;139;0,17;19,41;22,55;0;0;Brazil;Latin America;"Sociedade Brasileira de Fisica";"2006-2023";"Education (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy; Social Sciences"
87;13900154710;"Latin American Journal of Solids and Structures";journal;"16797825, 16797817";0,185;Q2;42;17;67;312;10;60;0,21;18,35;14,81;0;0;Brazil;Latin America;"";"2003-2023";"Ocean Engineering (Q2); Aerospace Engineering (Q3); Automotive Engineering (Q3); Civil and Structural Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
88;84331;"Boletim de Geociencias - Petrobras";journal;"01029304";0,182;Q3;31;19;82;426;26;81;0,32;22,42;16,92;0;0;Brazil;Latin America;"Petroleo Brasileiro S.A.";"1988-1992, 1997, 2003-2013";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
89;19274;"Revista de Psiquiatria Clinica";journal;"1806938X, 01016083";0,180;Q3;30;51;177;1706;62;161;0,29;33,45;58,50;0;0;Brazil;Latin America;"Universidade de Sao Paulo. Museu de Zoologia";"2000-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
90;6600153105;"Revista Brasileira de Educacao";journal;"1809449X, 14132478";0,179;Q3;19;37;33;1031;3;33;0,09;27,86;54,35;5;0;Brazil;Latin America;"Revista Brasileira de Educacao";"2007-2023";"Education (Q3)";"Social Sciences"
91;4700151716;"Ceramica";journal;"16784553, 03666913";0,177;Q3;27;67;131;1649;35;123;0,27;24,61;32,79;0;0;Brazil;Latin America;"Associacao Brasileira de Ceramica";"2006-2023";"Ceramics and Composites (Q3)";"Materials Science"
