Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;15711;"Geotechnical Engineering";journal;"00465828";0,194;Q4;24;66;198;1980;64;195;0,25;30,00;16,95;0;12;Thailand;Asiatic Region;"Southeast Asian Geotechnical Society";"1978-1990, 1994-2023";"Civil and Structural Engineering (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Engineering"
12;19900192463;"Thai Journal of Mathematics";journal;"16860209";0,182;Q4;18;83;237;1332;54;234;0,22;16,05;25,45;0;2;Thailand;Asiatic Region;"Chiang Mai University";"2011-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
13;4000151817;"ScienceAsia";journal;"15131874";0,178;Q3;44;65;180;1628;125;180;0,56;25,05;43,22;0;15;Thailand;Asiatic Region;"Science Society of Thailand under Royal Patronage";"1996-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
14;14997;"International Agricultural Engineering Journal";journal;"08582114";0,177;Q3;16;165;335;4279;119;335;0,37;25,93;36,28;0;35;Thailand;Asiatic Region;"Asian Association For Agricultural Engineering";"1992, 1994-2020";"Agricultural and Biological Sciences (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Agricultural and Biological Sciences; Engineering"
15;19300156818;"Asian Biomedicine";journal;"1875855X, 19057415";0,172;Q3;22;6;216;179;70;196;0,34;29,83;26,32;0;2;Thailand;Asiatic Region;"IOS Press BV";"2008-2023";"Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;19400157142;"Chiang Mai University Journal of Natural Sciences";journal;"16851994";0,170;Q3;15;24;87;787;35;87;0,26;32,79;52,17;0;6;Thailand;Asiatic Region;"Chiang Mai University";"2003, 2006, 2009-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
17;12300154723;"Thai Journal of Veterinary Medicine";journal;"01256491";0,165;Q3;19;88;259;2387;72;237;0,27;27,13;48,23;0;22;Thailand;Asiatic Region;"Chulalongkorn University";"2008-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
18;19600157803;"Buffalo Bulletin";journal;"01256726";0,163;Q4;17;75;247;1700;45;246;0,13;22,67;21,50;0;8;Thailand;Asiatic Region;"Kasetsart University";"2008-2023";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
19;21100198528;"International Journal of Geoinformatics";journal;"16866576, 26730014";0,162;Q3;14;45;96;681;28;94;0,32;15,13;30,77;0;23;Thailand;Asiatic Region;"Association for Geoinformation Technology";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Instrumentation (Q4)";"Earth and Planetary Sciences; Physics and Astronomy; Social Sciences"
20;15600154705;"EnvironmentAsia";journal;"19061714";0,159;Q3;24;53;93;1625;52;93;0,59;30,66;52,20;0;33;Thailand;Asiatic Region;"Thai Society of Higher Eduation Institutes on Environment";"2009-2023";"Environmental Science (miscellaneous) (Q3); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
21;17800156707;"Chiang Mai Journal of Science";journal;"01252526";0,149;Q4;27;250;408;6911;172;405;0,39;27,64;42,58;0;59;Thailand;Asiatic Region;"Chiang Mai University";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Mathematics; Physics and Astronomy"
22;21100840089;"Environment and Natural Resources Journal";journal;"16865456, 24082384";0,149;Q3;11;17;14;601;6;14;0,43;35,35;43,75;0;11;Thailand;Asiatic Region;"Mahidol University";"2012-2013, 2017-2023";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
23;5100155050;"Kasetsart Journal - Social Sciences";journal;"01258370";0,149;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Thailand;Asiatic Region;"Kasetsart University Research and Development Institute";"2006-2015";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
24;21100432543;"Thai Forest Bulletin (Botany)";journal;"2465423X, 04953843";0,148;Q4;8;21;57;335;16;56;0,21;15,95;31,43;3;2;Thailand;Asiatic Region;"Forest Herbarium";"2015-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
25;21100258402;"Walailak Journal of Science and Technology";journal;"2228835X, 16863933";0,138;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Thailand;Asiatic Region;"Walailak University";"2012-2021";"Multidisciplinary (Q4)";"Multidisciplinary"
26;5000153403;"Kasetsart Journal - Natural Science";journal;"00755192";0,131;Q4;29;0;95;0;30;95;0,00;0,00;0,00;0;0;Thailand;Asiatic Region;"Kasetsart University";"2006-2015";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
27;21100202949;"New Voices in Translation Studies";journal;"18195644";0,129;Q2;9;4;33;151;5;26;0,13;37,75;16,67;0;0;Thailand;Asiatic Region;"";"2011-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
28;26243;"Asia-Pacific Population Journal";journal;"0259238X, 15644278";0,125;Q4;24;0;22;0;9;19;0,15;0,00;0,00;0;0;Thailand;Asiatic Region;"UNESCAP";"1986-2017";"Demography (Q4)";"Social Sciences"
29;19700175006;"Thai Journal of Pharmaceutical Sciences";journal;"01254685, 19054637";0,124;Q4;14;31;125;919;30;125;0,24;29,65;44,12;0;9;Thailand;Asiatic Region;"Thai Journal of Pharmaceutical Sciences";"2009-2022";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
30;21100855500;"Journal of Population and Social Studies";journal;"24654418";0,123;Q3;10;26;25;1038;5;23;0,20;39,92;38,46;0;17;Thailand;Asiatic Region;"Mahidol University, Institute for Population and Social Research";"2017-2023";"Anthropology (Q3); Demography (Q4); Geography, Planning and Development (Q4); Health (social science) (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
31;20300195016;"ECTI Transactions on Electrical Engineering, Electronics, and Communications";journal;"16859545";0,118;Q4;13;15;39;405;14;37;0,35;27,00;27,27;0;3;Thailand;Asiatic Region;"Electrical Engineering/Electronics, Computer, Communications and Information Technology Association (ECTI)";"2011-2023";"Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
32;21100858119;"Pharmaceutical Sciences Asia";journal;"25868195, 25868470";0,116;Q4;7;27;21;691;4;21;0,19;25,59;45,61;0;8;Thailand;Asiatic Region;"Mahidol University - Faculty of Pharmacy";"2017-2023";"Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
33;21100834346;"Thailand Statistician";journal;"23510676, 16859057";0,116;Q4;10;18;17;352;3;17;0,18;19,56;50,00;0;3;Thailand;Asiatic Region;"Thai Statistical Association";"2017-2023";"Computational Mathematics (Q4); Statistics and Probability (Q4)";"Mathematics"
34;21100855501;"GMSARN International Journal";journal;"19059094";0,113;Q4;6;24;24;549;2;24;0,08;22,88;21,05;0;14;Thailand;Asiatic Region;"Greater Mekong Subregion Academic and Research Network, Asian Institute of Technology";"2017-2024";"Energy Engineering and Power Technology (Q4); Environmental Science (miscellaneous) (Q4); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science"
35;54639;"Thai Journal of Agricultural Science";journal;"00493589";0,111;Q4;9;0;16;0;2;16;0,00;0,00;0,00;0;0;Thailand;Asiatic Region;"Faculty of Agriculture, Kasetsart University Chatuchak";"1973-1974, 1977, 1979, 1983, 2011-2015";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
36;21100868216;"Engineering and Applied Science Research";journal;"25396218, 25396161";0,108;Q4;11;44;38;1012;5;38;0,13;23,00;38,67;0;12;Thailand;Asiatic Region;"Paulus Editora";"2017-2023";"Computer Science Applications (Q4); Engineering (miscellaneous) (Q4)";"Computer Science; Engineering"
37;20500195028;"Phuket Marine Biological Center Research Bulletin";journal;"08581088";0,104;Q4;9;5;8;132;2;8;0,25;26,40;0,00;0;0;Thailand;Asiatic Region;"Phuket Marine Biological Center";"2011-2013, 2016-2022";"Aquatic Science (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
38;21100847475;"Journal of Metals, Materials and Minerals";journal;"08576149";0,102;Q4;11;33;16;874;2;16;0,13;26,48;36,67;0;2;Thailand;Asiatic Region;"Chulalongkorn University";"2017-2023";"Materials Science (miscellaneous) (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
39;21100805745;"EARTH 2015 - Proceedings of the 13th International Symposium on East Asian Resources Recycling Technology";conference and proceedings;"-";0,100;-;1;0;153;0;1;151;0,00;0,00;0,00;0;0;Thailand;Asiatic Region;"";"";"Artificial Intelligence; Information Systems; Signal Processing; Software";"Computer Science"
40;21100870382;"ABAC Journal";journal;"08580855";;-;9;27;0;811;0;0;0,00;30,04;69,23;0;7;Thailand;Asiatic Region;"Assumption University";"2018-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Education; Literature and Literary Theory; Social Sciences (miscellaneous)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
41;21100932721;"ASEAN Engineering Journal";journal;"25869159";;-;7;10;11;185;3;11;0,27;18,50;23,08;0;1;Thailand;Asiatic Region;"Penerbit UTM Press";"2017-2023";"Chemical Engineering (miscellaneous); Computer Science Applications; Energy Engineering and Power Technology; Engineering (miscellaneous); Environmental Engineering; Geotechnical Engineering and Engineering Geology";"Chemical Engineering; Computer Science; Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
42;21100871804;"Asia-Pacific Journal of Science and Technology";journal;"25396293";;-;11;40;40;977;5;40;0,13;24,43;49,23;0;12;Thailand;Asiatic Region;"Khon Kaen University,Research and Technology Transfer Affairs Division";"2017-2023";"Agricultural and Biological Sciences (miscellaneous); Engineering (miscellaneous); Medicine (miscellaneous)";"Agricultural and Biological Sciences; Engineering; Medicine"
43;21100902626;"Current Applied Science and Technology";journal;"25869396";;-;9;21;28;468;3;28;0,11;22,29;44,19;0;4;Thailand;Asiatic Region;"King Mongkut's Institute of Technology Ladkrabang";"2017-2023";"Agricultural and Biological Sciences (miscellaneous); Agronomy and Crop Science; Biotechnology; Environmental Engineering";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
44;21100899864;"ECTI Transactions on Computer and Information Technology";journal;"22869131";;-;7;19;0;446;0;0;0,00;23,47;25,93;0;2;Thailand;Asiatic Region;"ECTI Association Sirindhon International Institute of Technology";"2018-2023";"Computer Networks and Communications; Electrical and Electronic Engineering; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences; Engineering"
45;21100902105;"International Journal of Agricultural Technology";journal;"26300192";;-;10;194;0;4442;0;0;0,00;22,90;51,97;0;64;Thailand;Asiatic Region;"Association of Agricultural Technology in Southeast Asia";"2018-2023";"Agricultural and Biological Sciences (miscellaneous)";"Agricultural and Biological Sciences"
46;21100870922;"Journal of Behavioral Science";journal;"19064675";;-;9;14;0;637;0;0;0,00;45,50;56,52;0;7;Thailand;Asiatic Region;"Srinakharinwirot University-Behavioral Science Research Institute";"2018-2023";"Applied Psychology; Social Psychology";"Psychology"
47;21101021222;"Journal of Current Science and Technology";journal;"26300656, 26300583";;-;4;14;0;330;0;0;0,00;23,57;45,83;0;3;Thailand;Asiatic Region;"Rangsit University";"2018-2023";"Multidisciplinary";"Multidisciplinary"
48;21100908543;"Journal of Fisheries and Environment";journal;"26300826, 26300702";;-;6;18;15;489;1;15;0,07;27,17;46,34;0;11;Thailand;Asiatic Region;"Faculty of Fisheries, Kasetsart University";"2017-2023";"Aquatic Science; Ecology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences; Environmental Science"
49;21100904742;"Journal of Health Research";journal;"2586940X, 08574421";;-;14;81;0;1965;0;0;0,00;24,26;59,86;0;53;Thailand;Asiatic Region;"";"2018-2024";"Health Policy; Public Health, Environmental and Occupational Health";"Medicine"
50;21101030454;"Journal of Health Science and Medical Research";journal;"25869981, 26300559";;-;6;34;0;741;0;0;0,00;21,79;59,62;0;13;Thailand;Asiatic Region;"Prince of Songkla University";"2018-2023";"Medicine (miscellaneous)";"Medicine"
51;21100914978;"Journal of the Siam Society";journal;"0304226X, 26511851";;-;4;5;0;260;0;0;0,00;52,00;33,33;0;0;Thailand;Asiatic Region;"Siam Society under Royal Patronage";"2019";"Anthropology; Arts and Humanities (miscellaneous); Cultural Studies";"Arts and Humanities; Social Sciences"
52;21101059785;"Kasetsart Journal of Social Sciences";journal;"24523151";;-;28;96;180;2594;75;180;0,55;27,02;47,06;12;48;Thailand;Asiatic Region;"Kasetsart University";"2015-2023";"Social Sciences (miscellaneous)";"Social Sciences"
53;21100873926;"Natural History Bulletin of the Siam Society";journal;"00809462";;-;9;13;24;491;7;18;0,33;37,77;24,32;0;7;Thailand;Asiatic Region;"The Siam Society";"2008, 2011-2020";"Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
54;21100896370;"Pacific Rim International Journal of Nursing Research";journal;"19068107, 25868373";;-;9;32;0;1091;0;0;0,00;34,09;83,33;0;14;Thailand;Asiatic Region;"Thailand Nursing and Midwifery Council";"2019-2023";"Nursing (miscellaneous)";"Nursing"
55;21100902332;"PASAA";journal;"22870024, 01252488";;-;8;17;0;530;0;0;0,00;31,18;62,50;0;2;Thailand;Asiatic Region;"Chulalongkorn University Language Institute";"2019-2023";"Education; Linguistics and Language";"Social Sciences"
56;21100902543;"Science and Technology Asia";journal;"25869027, 25869000";;-;7;32;0;763;0;0;0,00;23,84;52,00;0;13;Thailand;Asiatic Region;"Thammasat University";"2018-2023";"Agricultural and Biological Sciences (miscellaneous); Mathematics (miscellaneous); Multidisciplinary";"Agricultural and Biological Sciences; Mathematics; Multidisciplinary"
57;21100934560;"Science, Engineering and Health Studies";journal;"26300087";;-;6;16;0;545;0;0;0,00;34,06;36,67;0;4;Thailand;Asiatic Region;"Silpakorn University";"2018-2023";"Multidisciplinary";"Multidisciplinary"
58;21100873054;"Siriraj Medical Journal";journal;"2629995X, 22288082";;-;8;85;0;1899;0;0;0,00;22,34;54,64;0;31;Thailand;Asiatic Region;"Siraraj Hospital Faculty Of Medicine";"2018-2023";"Medicine (miscellaneous)";"Medicine"
59;21100861547;"Suranaree Journal of Science and Technology";journal;"25870009, 0858849X";;-;6;42;0;1132;0;0;0,00;26,95;56,34;0;15;Thailand;Asiatic Region;"Suranaree University of Technology";"2018-2023";"Engineering (miscellaneous)";"Engineering"
60;21101021141;"Thailand and the World Economy";journal;"26510529, 26300931";;-;4;10;0;302;0;0;0,00;30,20;23,08;0;6;Thailand;Asiatic Region;"Thammasat University";"2018-2023";"Development; Economics and Econometrics; Finance";"Economics, Econometrics and Finance; Social Sciences"
61;21101068817;"Trends in Sciences";journal;"27740226";;-;22;75;264;2565;126;263;0,45;34,20;45,21;0;26;Thailand;Asiatic Region;"Walailak University";"2021-2023";"Multidisciplinary";"Multidisciplinary"
62;21101021174;"Veterinary Integrative Sciences";journal;"26299968";;-;7;28;0;982;0;0;0,00;35,07;60,71;0;6;Thailand;Asiatic Region;"Chiang Mai University - Faculty of Veterinary Medicine";"2018-2024";"Agricultural and Biological Sciences (miscellaneous); Animal Science and Zoology; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Veterinary"
