Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
25;21100207639;"Diabetes and Metabolism Journal";journal;"22336087, 22336079";1,407;Q1;66;75;208;2271;629;161;3,21;30,28;38,80;5;0;South Korea;Asiatic Region;"Korean Diabetes Association";"2011-2023";"Endocrinology, Diabetes and Metabolism (Q1)";"Medicine"
26;19700186894;"Journal of GeoEngineering";journal;"19908326";1,404;Q1;22;11;33;232;39;32;1,09;21,09;15,63;0;0;Taiwan;Asiatic Region;"Taiwan Geotechnical Society";"2006-2023";"Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
27;4700152903;"Forensic Toxicology";journal;"18608965, 18608973";1,382;Q1;45;42;122;1216;408;108;3,91;28,95;37,19;26;0;Japan;Asiatic Region;"Springer Japan";"2006-2023";"Biochemistry (medical) (Q1); Pathology and Forensic Medicine (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
28;74973;"Communications in Contemporary Mathematics";journal;"17936683, 02191997";1,367;Q1;50;66;129;1592;148;129;1,10;24,12;21,49;0;0;Singapore;Asiatic Region;"World Scientific";"1999-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
29;5400152621;"Sustainability Science";journal;"18624065, 18624057";1,349;Q1;87;52;116;3551;484;111;2,91;68,29;35,07;28;0;Japan;Asiatic Region;"Springer Japan";"2006-2023";"Ecology (Q1); Geography, Planning and Development (Q1); Health (social science) (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1); Sociology and Political Science (Q1); Global and Planetary Change (Q2)";"Environmental Science; Social Sciences"
30;19700201437;"Genome Integrity";journal;"20419414";1,337;Q2;22;3;17;217;66;16;5,29;72,33;50,00;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2022";"Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
31;12217;"Molecules and Cells";journal;"02191032, 10168478";1,301;Q1;98;139;408;6657;1157;408;2,90;47,89;36,38;2;0;South Korea;Asiatic Region;"Elsevier B.V.";"1996-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;21100853506;"Ultrasonography";journal;"22885919, 22885943";1,294;Q1;37;42;42;998;65;42;1,55;23,76;37,60;3;0;South Korea;Asiatic Region;"Korean Society of Ultrasound in Medicine";"2014-2023";"Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
33;19400157007;"Microbes and Environments";journal;"13426311, 13474405";1,257;Q1;65;50;193;2179;531;190;2,44;43,58;36,40;0;0;Japan;Asiatic Region;"Japanese Society of Microbial Ecology";"1996-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Medicine"
34;13444;"Journal of the Meteorological Society of Japan";journal;"21869057, 00261165";1,250;Q2;93;44;210;1929;350;186;1,07;43,84;18,97;6;0;Japan;Asiatic Region;"Meteorological Society of Japan";"1905-1907, 1910-1918, 1920-1922, 1966-1967, 1974, 1976-1978, 1980-1981, 1983, 1986-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
35;21100784267;"Journal of Traffic and Transportation Engineering (English Edition)";journal;"25890379, 20957564";1,246;Q1;47;42;44;1098;125;44;2,84;26,14;30,65;7;0;China;Asiatic Region;"KeAi Communications Co.";"2014-2023";"Civil and Structural Engineering (Q1); Transportation (Q1)";"Engineering; Social Sciences"
36;18405;"Educational Technology and Society";journal;"11763647, 14364522";1,233;Q1;111;118;344;4770;1031;336;2,49;40,42;40,06;0;0;Taiwan;Asiatic Region;"International Forum of Educational Technology and Society,National Taiwan Normal University";"1998-2023";"Education (Q1); E-learning (Q1); Engineering (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Engineering; Social Sciences"
37;11900154329;"BMB Reports";journal;"1976670X, 19766696";1,219;Q1;96;117;323;4159;981;322;3,02;35,55;36,93;0;0;South Korea;Asiatic Region;"The Biochemical Society of the Republic of Korea";"2008-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;29945;"Journal of Carcinogenesis";journal;"09746773, 14773163";1,199;Q1;43;5;56;373;164;56;3,54;74,60;38,10;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002-2022";"Health, Toxicology and Mutagenesis (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
39;21100409617;"Bulletin of Mathematical Sciences";journal;"16643607, 16643615";1,184;Q1;23;15;43;909;53;43;1,35;60,60;11,54;0;0;Singapore;Asiatic Region;"World Scientific";"2011-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
40;29716;"Reviews in Mathematical Physics";journal;"17936659, 0129055X";1,145;Q1;56;28;107;1070;175;106;1,47;38,21;12,50;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Mathematical Physics (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
41;27784;"Journal of Marine Science and Technology";journal;"09484280, 14378213";1,140;Q1;58;59;122;1503;257;121;1,89;25,47;13,04;1;0;Japan;Asiatic Region;"Springer Japan";"1995-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1); Ocean Engineering (Q1); Oceanography (Q1)";"Earth and Planetary Sciences; Engineering"
42;21100466461;"Friction";journal;"22237704, 22237690";1,128;Q1;50;29;63;1022;176;62;2,79;35,24;27,50;0;0;China;Asiatic Region;"Springer International Publishing AG";"2013-2024";"Mechanical Engineering (Q1); Surfaces, Coatings and Films (Q1)";"Engineering; Materials Science"
43;89440;"Genomics, Proteomics and Bioinformatics";journal;"16720229, 22103244";1,125;Q1;73;49;136;2225;347;126;2,67;45,41;37,64;3;0;China;Asiatic Region;"Beijing Genomics Institute";"2003-2023";"Computational Mathematics (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Genetics (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Mathematics; Medicine"
44;23100;"Proceedings of the Japan Academy Series B: Physical and Biological Sciences";journal;"13492896, 03862208";1,114;Q1;66;35;102;2652;323;102;2,72;75,77;14,12;2;0;Japan;Asiatic Region;"Japan Academy";"1977-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Multidisciplinary (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Medicine; Multidisciplinary; Physics and Astronomy"
45;13947;"Japanese Journal of Ophthalmology";journal;"00215155, 16132246";1,113;Q1;66;58;247;1594;521;242;1,86;27,48;28,10;6;0;Japan;Asiatic Region;"Springer Japan";"1973-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q1)";"Medicine"
46;21100255498;"Frontiers in Bioscience - Scholar";journal;"19450516, 19450524";1,109;Q1;57;22;173;2047;443;173;2,92;93,05;50,88;0;0;Hong Kong;Asiatic Region;"IMR Press Limited";"2009-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
47;21100853805;"Quantitative Biology";journal;"20954697, 20954689";1,107;Q1;23;20;38;853;65;37;1,71;42,65;19,30;0;0;China;Asiatic Region;"John Wiley and Sons Inc.";"2013-2023";"Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Computer Science Applications (Q1); Modeling and Simulation (Q1)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
48;19700180533;"International journal of oral science";journal;"20493169, 16742818";1,101;Q1;64;31;121;1950;439;121;3,15;62,90;35,06;0;0;China;Asiatic Region;"Sichuan University Press";"2009-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
49;12148;"ISIJ International";journal;"09151559";1,095;Q1;132;356;1038;8539;1616;1030;1,33;23,99;15,18;5;0;Japan;Asiatic Region;"Iron and Steel Institute of Japan";"1986, 1989-2023";"Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
50;5300152235;"Neuroscience Bulletin";journal;"16737067";1,062;Q1;66;79;264;4711;682;255;2,48;59,63;37,26;4;0;China;Asiatic Region;"Springer Singapore";"2005-2023";"Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
51;23244;"International Journal of Mathematics";journal;"17936519, 0129167X";1,061;Q1;45;135;364;2943;243;364;0,57;21,80;22,22;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
52;14614;"Yanshilixue Yu Gongcheng Xuebao/Chinese Journal of Rock Mechanics and Engineering";journal;"10006915";1,044;Q1;101;493;1510;10138;1577;1510;0,78;20,56;26,35;0;0;China;Asiatic Region;"Academia Sinica";"1998-2023";"Civil and Structural Engineering (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
53;11200153502;"Asia-Pacific Journal of Atmospheric Sciences";journal;"19767951, 19767633";1,040;Q2;37;26;156;835;248;154;1,69;32,12;28,57;1;0;South Korea;Asiatic Region;"Korean Meteorological Society";"2008-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
54;21100201945;"International Journal of Mining Science and Technology";journal;"20952686";1,040;Q1;71;148;434;3318;1014;432;2,28;22,42;23,40;3;0;China;Asiatic Region;"China University of Mining and Technology";"2012-2023";"Energy Engineering and Power Technology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Energy"
55;21100414802;"Genes and Diseases";journal;"23524820, 23523042";1,035;Q2;56;40;25;2940;65;21;2,60;73,50;37,59;2;0;China;Asiatic Region;"KeAi Communications Co.";"2014-2024";"Biochemistry (Q2); Cell Biology (Q3); Genetics (clinical) (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
56;10600153306;"Communications in Computational Physics";journal;"18152406, 19917120";1,034;Q1;67;120;401;4444;617;396;1,38;37,03;18,71;0;0;Hong Kong;Asiatic Region;"Global Science Press";"2007-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
57;28073;"International Journal of Modern Physics A";journal;"0217751X, 1793656X";1,031;Q1;108;350;847;18650;1456;839;1,91;53,29;17,75;0;0;Singapore;Asiatic Region;"World Scientific";"1989, 1996-2023";"Atomic and Molecular Physics, and Optics (Q1); Astronomy and Astrophysics (Q2); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
58;19700201416;"Frontiers of Physics";journal;"20950462, 20950470";1,022;Q1;56;69;205;4045;617;195;2,99;58,62;29,32;1;0;China;Asiatic Region;"Higher Education Press Limited Company";"2011-2024";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
59;19700175143;"Pharmacognosy Reviews (discontinued)";journal;"09737847, 09762787";1,019;Q1;68;24;65;1200;259;65;3,73;50,00;30,88;2;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2018";"Complementary and Alternative Medicine (Q1); Drug Discovery (Q1); Plant Science (Q1); Pharmacology (Q2)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
60;29647;"Progress of Theoretical Physics";journal;"13474081, 0033068X";1,010;Q1;86;0;122;0;217;122;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Yukawa Institute for Theoretical Physics";"1946-1947, 1995-2012";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
61;23825;"Journal of Atherosclerosis and Thrombosis";journal;"18803873, 13403478";1,005;Q1;84;140;356;4554;923;331;2,44;32,53;25,78;12;0;Japan;Asiatic Region;"Japan Atherosclerosis Society";"1994-1998, 2000-2023";"Biochemistry (medical) (Q1); Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2)";"Medicine"
62;14000156235;"Aerosol and Air Quality Research";journal;"20711409, 16808584";1,002;Q1;77;230;494;10138;1468;490;2,75;44,08;33,54;25;0;Taiwan;Asiatic Region;"AAGR Aerosol and Air Quality Research";"2008-2023";"Pollution (Q1); Environmental Chemistry (Q2)";"Environmental Science"
63;19500157074;"Building Simulation";journal;"19968744, 19963599";1,001;Q1;49;60;134;1928;255;124;2,00;32,13;23,38;4;0;China;Asiatic Region;"Tsinghua University";"2008-2023";"Building and Construction (Q1); Energy (miscellaneous) (Q1)";"Energy; Engineering"
64;19700168907;"Korean Journal of Orthodontics";journal;"2005372X, 22347518";1,000;Q1;33;38;134;825;176;122;1,18;21,71;35,38;1;0;South Korea;Asiatic Region;"Korean Association of Orthodontists";"2008-2023";"Orthodontics (Q1)";"Dentistry"
65;13300154702;"Applied Physics Express";journal;"18820786, 18820778";0,999;Q1;110;388;1366;9552;3628;1362;2,60;24,62;16,21;0;0;Japan;Asiatic Region;"Japan Society of Applied Physics";"2008-2023";"Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Physics and Astronomy"
66;10600153363;"Advanced Studies in Contemporary Mathematics (Kyungshang) (discontinued)";journal;"12293067";0,997;Q1;34;54;174;887;260;174;1,30;16,43;18,75;0;0;South Korea;Asiatic Region;"Jangjeon Mathematical Society";"2008-2020";"Mathematics (miscellaneous) (Q1)";"Mathematics"
67;21100401254;"Western Pacific surveillance and response journal : WPSAR";journal;"20947313, 20947321";0,992;Q1;22;66;63;0;91;59;1,44;0,00;45,87;1;0;Philippines;Asiatic Region;"World Health Organization Regional Office for the Western Pacific";"2013-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
68;19700182906;"Bulletin of the Astronomical Society of India";journal;"03049523";0,990;Q2;21;0;62;0;94;58;1,68;0,00;0,00;0;0;India;Asiatic Region;"Astronomical Society of India, Indian Institute of Astrophysics";"2007-2014";"Astronomy and Astrophysics (Q2)";"Physics and Astronomy"
69;23828;"Journal of Cardiology";journal;"18764738, 09145087";0,983;Q2;63;181;454;5157;1077;408;2,28;28,49;16,98;27;0;Japan;Asiatic Region;"Japanese College of Cardiology (Nippon-Sinzobyo-Gakkai)";"1987-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
70;29173;"Journal of the Physical Society of Japan";journal;"13474073, 00319015";0,982;Q1;143;396;1674;14042;2763;1654;1,68;35,46;10,11;0;0;Japan;Asiatic Region;"The Physical Society of Japan";"1946-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
71;19900195063;"Frontiers of Medicine";journal;"20950225, 20950217";0,973;Q1;61;62;185;3268;437;175;2,34;52,71;40,19;4;0;China;Asiatic Region;"Springer Science + Business Media";"2011-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
72;12064;"Advances in Atmospheric Sciences";journal;"18619533, 02561530";0,971;Q2;87;134;373;7051;579;371;1,45;52,62;34,32;11;0;China;Asiatic Region;"Science China Press";"1984-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
73;21100237607;"Cancer Biology and Medicine";journal;"20953941";0,967;Q2;62;48;111;2560;348;110;3,55;53,33;40,21;2;0;China;Asiatic Region;"Chinese Anticancer Association";"2012-2023";"Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
74;19600166036;"International Journal of Artificial Intelligence";journal;"09740635";0,958;Q2;32;25;80;740;177;74;2,94;29,60;19,72;0;0;India;Asiatic Region;"Centre for Environment and Socio-Economic Research Publications";"2009-2023";"Artificial Intelligence (Q2)";"Computer Science"
75;21100826238;"Biofuel Research Journal";journal;"22928782";0,953;Q1;45;25;27;1422;101;23;3,74;56,88;27,40;0;0;Malaysia;Asiatic Region;"Alpha Creation Enterprise";"2014-2023";"Fuel Technology (Q1); Biotechnology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Biochemistry, Genetics and Molecular Biology; Energy"
76;15610;"Extremophiles";journal;"14310651, 14334909";0,953;Q1;95;104;277;5327;713;275;2,63;51,22;39,81;2;0;Japan;Asiatic Region;"Springer Japan";"1997-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
77;17300154720;"Petroleum Exploration and Development";journal;"20964803, 18763804";0,949;Q1;79;106;312;2341;474;312;1,50;22,08;30,90;0;0;China;Asiatic Region;"KeAi Communications Co.";"2008-2023";"Economic Geology (Q1); Energy Engineering and Power Technology (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Energy"
78;23085;"Journal of Pharmacological Sciences";journal;"13478648, 13478613";0,948;Q2;101;136;428;4858;1068;427;2,46;35,72;29,17;7;0;Japan;Asiatic Region;"Japanese Pharmacological Society";"1996-2023";"Molecular Medicine (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
79;24309;"International Journal of Neural Systems";journal;"01290657, 17936462";0,937;Q1;74;45;124;2610;735;120;6,68;58,00;32,62;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1993-1997, 1999-2023";"Computer Networks and Communications (Q1); Medicine (miscellaneous) (Q1)";"Computer Science; Medicine"
80;27370;"Population Ecology";journal;"1438390X, 14383896";0,935;Q2;66;58;168;3595;280;165;1,73;61,98;23,16;7;0;Japan;Asiatic Region;"Springer Japan";"1996, 1999-2023";"Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
81;144861;"Journal of Industrial and Engineering Chemistry";journal;"1226086X";0,931;Q1;139;734;1258;30048;5120;1258;4,44;40,94;29,25;14;0;South Korea;Asiatic Region;"Korean Society of Industrial Engineering Chemistry";"1996-2023";"Chemical Engineering (miscellaneous) (Q1)";"Chemical Engineering"
82;19700174631;"Allergy, Asthma and Immunology Research";journal;"20927355, 20927363";0,929;Q2;62;55;249;1889;573;228;2,21;34,35;47,33;11;0;South Korea;Asiatic Region;"Korean Academy of Asthma, Allergy and Clinical Immunology";"2009-2023";"Immunology and Allergy (Q2); Pulmonary and Respiratory Medicine (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
83;21100381006;"Journal of Rock Mechanics and Geotechnical Engineering";journal;"16747755";0,917;Q1;74;79;114;2698;228;112;2,00;34,15;15,96;2;0;China;Asiatic Region;"Chinese Academy of Sciences";"2013-2023";"Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
84;27376;"Metals and Materials International";journal;"15989623, 20054149";0,917;Q1;56;145;488;4203;796;488;1,93;28,99;20,46;0;0;South Korea;Asiatic Region;"Korean Institute of Metals and Materials";"1996-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science; Physics and Astronomy"
85;146169;"Magnetic Resonance in Medical Sciences";journal;"13473182";0,905;Q1;48;46;120;1195;209;119;1,49;25,98;19,79;8;0;Japan;Asiatic Region;"Japan Society of Magnetic Resonance in Medicine";"2002-2023";"Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
86;21100213700;"Journal of Clinical Neurology (Korea";journal;"17386586, 20055013";0,903;Q2;56;64;148;1788;350;140;2,09;27,94;35,44;9;0;South Korea;Asiatic Region;"Korean Neurological Association";"2008-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
