Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
13;7200153154;"Cardiology Journal";journal;"18975593";0,660;Q2;44;113;330;2391;415;278;1,10;21,16;26,90;0;0;Poland;Eastern Europe;"Via Medica";"2006-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
14;17540;"Acta Neurobiologiae Experimentalis";journal;"00651400, 16890035";0,659;Q2;60;31;122;1913;222;121;1,36;61,71;45,81;1;0;Poland;Eastern Europe;"Nencki Institute of Experimental Biology";"1970-2023";"Medicine (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
15;21100199834;"Central European Journal of Energetic Materials";journal;"17337178";0,604;Q2;32;68;138;1874;211;138;1,44;27,56;23,93;0;0;Poland;Eastern Europe;"Institute of Industrial Organic Chemistry";"2009, 2011-2023";"Materials Chemistry (Q2); Organic Chemistry (Q2)";"Chemistry; Materials Science"
16;70730;"Geological Quarterly";journal;"16417291";0,596;Q2;46;69;182;5012;217;178;1,25;72,64;36,22;2;0;Poland;Eastern Europe;"Polish Geological Institute";"2000-2023";"Geology (Q2)";"Earth and Planetary Sciences"
17;19600156812;"Hacquetia";journal;"15814661, 18549829";0,591;Q1;16;19;46;828;65;46;1,68;43,58;34,55;4;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2007-2023";"Forestry (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
18;15000154801;"Journal of Human Kinetics";journal;"16405544, 18997562";0,585;Q2;55;116;347;3724;493;339;1,05;32,10;21,78;1;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Physiology (medical) (Q3); Sports Science (Q3)";"Health Professions; Medicine"
19;21100208020;"Economics and Sociology";journal;"2071789X, 23063459";0,580;Q1;32;83;167;2987;197;155;1,30;35,99;50,30;0;0;Poland;Eastern Europe;"Centre of Sociological Research";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
20;21100205990;"Opuscula Mathematica";journal;"23006919, 12329274";0,568;Q2;20;48;149;929;78;149;0,53;19,35;27,06;0;0;Poland;Eastern Europe;"Akademia Gorniczo-Hutnicza im. S. Staszica w Krakowie.";"2012-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
21;17300154911;"Annales Societatis Geologorum Poloniae";journal;"02089068";0,550;Q2;24;25;87;1931;101;86;1,05;77,24;33,87;0;0;Poland;Eastern Europe;"Geological Society of Poland";"2008-2023";"Economic Geology (Q2); Geology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
22;144608;"Postepy Dermatologii I Alergologii";journal;"1642395X";0,543;Q2;36;92;224;2485;402;211;1,86;27,01;57,62;4;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2005-2023";"Dermatology (Q2); Immunology and Allergy (Q3)";"Medicine"
23;6300153123;"Advances in Medical Sciences";journal;"18961126, 18984002";0,542;Q2;49;55;169;2221;289;169;1,83;40,38;55,71;5;0;Poland;Eastern Europe;"Medical University of Bialystok";"2006-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
24;21100199542;"Colloquium Mathematicum";journal;"00101354, 17306302";0,540;Q2;30;79;221;1344;121;221;0,54;17,01;19,08;0;0;Poland;Eastern Europe;"Institute of Mathematics. Polish Academy of Sciences";"2001-2009, 2011-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
25;13336;"Acta Palaeobotanica";journal;"00016594";0,536;Q2;29;18;40;1486;49;40;1,24;82,56;41,94;3;0;Poland;Eastern Europe;"W. Szafer Institute of Botany, Polish Academy of Sciences";"1978-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
26;20957;"Acta Ornithologica";journal;"00016454";0,533;Q2;36;20;72;1184;85;72;1,04;59,20;24,42;0;0;Poland;Eastern Europe;"Polish Academy of Sciences";"1981, 1983-1989, 1991-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
27;24523;"Acta Geologica Polonica";journal;"00015709";0,529;Q2;41;35;78;2883;100;78;0,94;82,37;24,56;2;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee of Geological Sciences";"1981, 1984-1988, 1990-2023";"Geology (Q2)";"Earth and Planetary Sciences"
28;16753;"Acta Biochimica Polonica";journal;"1734154X, 0001527X";0,519;Q2;91;112;384;5724;590;380;1,36;51,11;59,44;1;0;Poland;Eastern Europe;"Frontiers Media SA";"1955-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology"
29;21100838018;"Complex Manifolds";journal;"23007443";0,517;Q3;8;15;26;318;12;26;0,46;21,20;12,50;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2014-2023";"Geometry and Topology (Q3)";"Mathematics"
30;19700177419;"Journal of Dermatological Case Reports";journal;"18987249";0,514;Q2;23;17;98;248;132;78;1,13;14,59;60,29;1;0;Poland;Eastern Europe;"Spejalisci Dermatolodzy";"2009-2017";"Dermatology (Q2)";"Medicine"
31;19093;"Acta Protozoologica";journal;"16890027, 00651583";0,513;Q2;41;27;84;956;131;83;1,59;35,41;33,33;0;0;Poland;Eastern Europe;"Jagiellonian University Press";"1973-1990, 1992-2022";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
32;26067;"Endokrynologia Polska";journal;"0423104X";0,513;Q3;36;69;213;2350;350;203;1,46;34,06;54,74;0;0;Poland;Eastern Europe;"Via Medica";"1961-1989, 1991-1993, 2005-2023";"Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology"
33;19700182638;"Eksploatacja i Niezawodnosc";journal;"15072711";0,511;Q1;34;80;241;2119;352;241;1,42;26,49;15,64;0;0;Poland;Eastern Europe;"Polish Maintanace Society";"2008-2023";"Industrial and Manufacturing Engineering (Q1); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
34;19700182352;"Geologos";journal;"14268981, 20806574";0,511;Q2;21;17;58;911;85;58;1,38;53,59;25,00;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
35;11900154311;"Mathematica Slovaca";journal;"01399918, 13372211";0,498;Q2;28;130;322;2276;146;321;0,45;17,51;28,96;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2007-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
36;16400154780;"Physicochemical Problems of Mineral Processing";journal;"01371282, 16431049";0,497;Q2;30;81;196;2092;265;196;1,17;25,83;25,81;0;0;Poland;Eastern Europe;"Oficyna Wydawnicza Politechniki Wroclawsjiej";"2008-2023";"Economic Geology (Q2); Geology (Q2); Materials Chemistry (Q2); Process Chemistry and Technology (Q2); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Materials Science"
37;19700180503;"Discussiones Mathematicae - Graph Theory";journal;"20835892, 12343099";0,495;Q3;22;74;194;1202;98;190;0,42;16,24;27,41;1;0;Poland;Eastern Europe;"";"2009-2023";"Applied Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
38;24079;"Acta Chiropterologica";journal;"15081109";0,485;Q2;44;36;112;2278;132;112;1,16;63,28;37,82;0;0;Poland;Eastern Europe;"Museum and Institute of Zoology PAS";"1999-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
39;21100255120;"Anaesthesiology Intensive Therapy";journal;"16425758, 17312531";0,480;Q2;33;65;197;1929;326;180;1,77;29,68;33,90;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2012-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
40;26703;"Polish Archives of Internal Medicine";journal;"00323772, 18979483";0,474;Q3;45;209;420;3996;505;276;1,33;19,12;45,03;11;0;Poland;Eastern Europe;"Medycyna Praktyczna";"1953-2023";"Internal Medicine (Q3)";"Medicine"
41;15628;"Folia Neuropathologica";journal;"16414640, 1509572X";0,471;Q3;44;42;127;1833;189;125;1,33;43,64;47,95;1;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1994-2023";"Neurology (clinical) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
42;19700174993;"Journal of Contemporary Brachytherapy";journal;"1689832X";0,467;Q3;30;70;166;2073;265;160;1,57;29,61;30,73;7;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2010-2023";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
43;110096;"Folia Histochemica et Cytobiologica";journal;"02398508, 18975631";0,465;Q2;47;25;119;884;164;118;1,62;35,36;54,79;0;0;Poland;Eastern Europe;"Via Medica";"1984-2023";"Medicine (miscellaneous) (Q2); Histology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
44;18000156709;"Bulletin of Geography. Socio-economic Series";journal;"17324254, 20838298";0,461;Q1;23;40;132;1603;145;132;1,24;40,08;45,57;3;0;Poland;Eastern Europe;"Nicolaus Copernicus University";"2003-2023";"Cultural Studies (Q1); Demography (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
45;19700188483;"Translational Neuroscience";journal;"20816936, 20813856";0,458;Q3;30;24;113;1135;140;112;1,06;47,29;45,90;1;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2010-2023";"Neuroscience (miscellaneous) (Q3)";"Neuroscience"
46;21100199568;"Dissertationes Mathematicae";journal;"17306310, 00123862";0,451;Q2;26;8;23;425;24;23;0,57;53,13;6,67;0;0;Poland;Eastern Europe;"Institute of Mathematics. Polish Academy of Sciences";"2000-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
47;13427;"Bulletin of the Polish Academy of Sciences: Technical Sciences";journal;"23001917, 02397528";0,447;Q2;49;102;321;2835;538;321;1,44;27,79;17,07;0;0;Poland;Eastern Europe;"Polish Academy of Sciences";"1983-1988, 2004-2023";"Artificial Intelligence (Q2); Atomic and Molecular Physics, and Optics (Q2); Computer Networks and Communications (Q2); Engineering (miscellaneous) (Q2); Information Systems (Q2)";"Computer Science; Engineering; Physics and Astronomy"
48;19700174752;"Gospodarka Surowcami Mineralnymi / Mineral Resources Management";journal;"08600953";0,447;Q2;23;40;127;1067;122;127;0,83;26,68;48,24;1;0;Poland;Eastern Europe;"Polish Academy of Sciences, Institute for Mineral Resources and Energy";"2008-2023";"Economic Geology (Q2)";"Earth and Planetary Sciences"
49;17700156405;"Polish Journal of Food and Nutrition Sciences";journal;"20836007, 12300322";0,447;Q2;39;36;87;1406;144;87;1,68;39,06;54,94;4;0;Poland;Eastern Europe;"Polish Academy Sciences. Institute of Animal Reproduction and Food Research";"2009-2023";"Food Science (Q2); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Nursing"
50;19200156954;"Metrology and Measurement Systems";journal;"08608229";0,443;Q2;35;55;173;1467;291;173;1,98;26,67;8,67;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee on Metrology and Scientific Instrumentation";"2008-2023";"Control and Systems Engineering (Q2); Instrumentation (Q2)";"Engineering; Physics and Astronomy"
51;19900193220;"Bioarchaeology of the Near East";journal;"18989403, 1899962X";0,436;Q1;10;7;18;257;13;14;0,85;36,71;66,67;0;0;Poland;Eastern Europe;"University of Warsaw";"2009-2022";"Archeology (Q1); Archeology (arts and humanities) (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
52;21100284506;"Functiones et Approximatio, Commentarii Mathematici";journal;"02086573, 20809433";0,429;Q3;16;34;124;549;49;124;0,43;16,15;10,00;0;0;Poland;Eastern Europe;"Adam Mickiewicz University Press";"2006-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
53;4800152405;"Acta Ichthyologica et Piscatoria";journal;"01371592, 17341515";0,428;Q3;29;40;139;1392;123;138;0,77;34,80;23,81;0;0;Poland;Eastern Europe;"Pensoft Publishers";"1996-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
54;14936;"Advances in Clinical and Experimental Medicine";journal;"18995276, 24512680";0,424;Q2;43;147;383;4564;546;381;1,41;31,05;51,74;14;0;Poland;Eastern Europe;"Wroclaw Medical University";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
55;20900195109;"Annales Polonici Mathematici";journal;"17306272, 00662216";0,421;Q3;21;47;157;1078;69;157;0,39;22,94;23,88;0;0;Poland;Eastern Europe;"Polska Akademia Nauk,Instytut Matematycznys";"2008-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
56;26337;"Geologia Sudetica";journal;"0072100X";0,420;Q3;16;0;6;0;6;5;1,00;0,00;0,00;0;0;Poland;Eastern Europe;"Instytutu Nauk Geologicznych PAN";"1980-1982, 1984-1985, 1992-1995, 1997-2000, 2002, 2004-2009, 2014";"Geology (Q3)";"Earth and Planetary Sciences"
57;4000149602;"Acta of Bioengineering and Biomechanics";journal;"1509409X";0,419;Q3;33;72;189;1788;229;189;1,12;24,83;34,62;0;0;Poland;Eastern Europe;"Institute of Machine Design and Operation";"2005-2022";"Bioengineering (Q3); Biomedical Engineering (Q3); Biophysics (Q3); Biomaterials (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
58;21100829274;"Journal of International Studies";journal;"20718330, 23063483";0,419;Q2;32;62;118;1817;83;118;0,80;29,31;48,00;7;0;Poland;Eastern Europe;"Centre of Sociological Research";"2008-2023";"Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
59;54509;"Reports of Practical Oncology and Radiotherapy";journal;"15071367";0,412;Q3;36;84;227;2487;286;218;1,24;29,61;36,71;4;0;Poland;Eastern Europe;"Via Medica";"1998-2023";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
60;23319;"Polish Polar Research";journal;"01380338, 20818262";0,410;Q3;36;27;81;1342;106;80;0,71;49,70;36,84;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee on Polar Research";"1980-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
61;26937;"Acta Physica Polonica B";journal;"05874254";0,406;Q2;67;203;636;6079;486;636;0,87;29,95;23,67;0;0;Poland;Eastern Europe;"Jagellonian University";"1980, 1988, 1995-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
62;29230;"International Journal of Occupational Medicine and Environmental Health";journal;"12321087, 1896494X";0,406;Q3;56;88;295;3187;357;278;1,09;36,22;49,72;20;0;Poland;Eastern Europe;"Nofer Institute of Occupational Medicine";"1994-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
63;130070;"Wspolczesna Onkologia";journal;"14282526";0,401;Q3;31;86;288;2914;308;272;1,20;33,88;54,28;1;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2005-2023";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
64;13049;"Polish Journal of Pathology";journal;"12339687";0,398;Q3;28;62;206;1950;208;184;0,92;31,45;42,59;1;0;Poland;Eastern Europe;"Versalius University Medical Publisher";"1994-2023";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
65;24588;"Annales Zoologici";journal;"00034541";0,397;Q3;31;54;120;1708;86;120;0,77;31,63;26,15;0;0;Poland;Eastern Europe;"Muzeum i Instytut Zoologii";"1996-2023";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
66;22715;"Annals of Agricultural and Environmental Medicine";journal;"12321966, 18982263";0,397;Q2;66;126;488;3971;574;476;1,07;31,52;47,69;19;0;Poland;Eastern Europe;"Institute of Agricultural Medicine";"1995-2023";"Waste Management and Disposal (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Public Health, Environmental and Occupational Health (Q3)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
67;40738;"Journal of Animal and Feed Sciences";journal;"12301388, 27198448";0,394;Q2;39;40;134;1340;125;133;1,01;33,50;43,75;3;0;Poland;Eastern Europe;"Kielanowski Institute of Animal Physiology and Nutrition, Polish Academy of Science";"1996-2023";"Animal Science and Zoology (Q2); Food Science (Q2)";"Agricultural and Biological Sciences"
68;31398;"Archives of Mechanics";journal;"03732029";0,393;Q2;30;23;78;737;101;77;1,24;32,04;14,58;0;0;Poland;Eastern Europe;"Polish Academy of Sciences";"1971-1978, 1980, 1994, 2000-2023";"Mechanical Engineering (Q2); Condensed Matter Physics (Q3)";"Engineering; Physics and Astronomy"
69;12947;"Archives of Acoustics";journal;"2300262X, 01375075";0,391;Q2;29;70;191;1982;220;189;0,94;28,31;22,98;1;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee on Acoustics";"1977-1988, 2004-2023";"Acoustics and Ultrasonics (Q2)";"Physics and Astronomy"
70;13534;"Chemical and Process Engineering - Inzynieria Chemiczna i Procesowa";journal;"02086425";0,390;Q2;24;42;111;1012;121;110;1,06;24,10;24,30;1;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1986-1989, 1996-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
71;19200157026;"Journal of Apicultural Science";journal;"16434439";0,384;Q3;25;33;83;1221;77;83;0,93;37,00;53,85;0;0;Poland;Eastern Europe;"Research Institute of Pomology and Floriculture";"2008-2023";"Insect Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
72;17300154973;"Acta Scientiarum Polonorum, Technologia Alimentaria";journal;"16440730";0,382;Q2;36;68;137;1953;145;137;1,03;28,72;59,09;0;0;Poland;Eastern Europe;"Wydawnictwo Uniwersytetu Przyrodniczego w Poznaniu";"2009-2023";"Food Science (Q2)";"Agricultural and Biological Sciences"
73;28667;"Geographia Polonica";journal;"00167282, 23007362";0,380;Q2;23;38;132;1625;96;122;0,65;42,76;40,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1972, 1975-1986, 1988-1989, 1992-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
74;21100782674;"Soil Science Annual";journal;"23004975";0,379;Q3;17;24;63;939;77;63;1,26;39,13;33,33;1;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2012-2023";"Soil Science (Q3)";"Agricultural and Biological Sciences"
75;16648;"Polish Botanical Journal";journal;"16418190, 20844352";0,371;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2001-2017";"Plant Science (Q3)";"Agricultural and Biological Sciences"
76;21100199716;"Tatra Mountains Mathematical Publications";journal;"12103195";0,367;Q3;15;40;113;578;44;113;0,42;14,45;30,88;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2009-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
77;19500157814;"Cement, Wapno, Beton";journal;"14258129";0,363;Q2;18;35;103;695;77;100;0,89;19,86;22,73;0;0;Poland;Eastern Europe;"Foundation Cement, Lime, Concrete";"2007-2023";"Building and Construction (Q2); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
78;9500153913;"Archives of Metallurgy and Materials";journal;"17333490";0,361;Q2;35;342;1020;6719;942;1020;0,79;19,65;27,83;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Institute of Metallurgy and Materials Science";"2004-2023";"Metals and Alloys (Q2)";"Materials Science"
79;19405;"Acta Poloniae Pharmaceutica";journal;"00016837";0,360;Q2;52;183;404;5712;444;403;0,96;31,21;47,34;0;0;Poland;Eastern Europe;"Polish Pharmaceutical Society";"1951-1955, 1961-2023";"Pharmaceutical Science (Q2); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
80;16654;"Acta Societatis Botanicorum Poloniae";journal;"00016977, 20839480";0,356;Q3;36;38;138;1993;164;136;1,05;52,45;43,80;1;0;Poland;Eastern Europe;"Polish Botanical Society";"1960-1979, 1981-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
81;21100836176;"Demonstratio Mathematica";journal;"04201213, 23914661";0,355;Q3;33;40;187;620;66;184;0,37;15,50;19,05;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"1996-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
82;25752;"Polish Geological Institute Special Papers";journal;"15079791";0,354;Q2;17;0;2;0;4;2;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Polish Geological Institute";"2000-2010, 2013";"Geography, Planning and Development (Q2); Geotechnical Engineering and Engineering Geology (Q2); Earth and Planetary Sciences (miscellaneous) (Q3); Geology (Q3)";"Earth and Planetary Sciences; Social Sciences"
83;25734;"Prace - Panstwowego Instytutu Geologicznego";journal;"08669465";0,348;Q3;25;1;7;311;5;6;0,67;311,00;75,00;0;0;Poland;Eastern Europe;"Polish Geological Institute";"1991-2001, 2003-2006, 2008-2016";"Geology (Q3)";"Earth and Planetary Sciences"
84;12460;"Przeglad Geograficzny";journal;"00332143";0,347;Q2;16;29;96;1054;53;93;0,55;36,34;31,71;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1976-1989, 1993-2023";"Geography, Planning and Development (Q2); Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences; Social Sciences"
85;18951;"Archives of Mining Sciences";journal;"08607001, 16890469";0,346;Q2;26;64;242;1315;192;242;0,83;20,55;21,21;1;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1991, 2008-2023";"Geotechnical Engineering and Engineering Geology (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
86;18100156702;"Journal of Plant Protection Research";journal;"14274345, 1899007X";0,339;Q2;34;63;184;2324;172;184;0,79;36,89;34,95;3;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee of Plant Protection";"2008-2023";"Agronomy and Crop Science (Q2); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
87;110163;"Polish Journal of Microbiology";journal;"17331331";0,338;Q3;44;62;184;2104;181;183;0,91;33,94;56,00;2;0;Poland;Eastern Europe;"Sciendo";"2004-2023";"Applied Microbiology and Biotechnology (Q3); Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
88;21100853557;"Endoplasmic Reticulum Stress in Diseases";journal;"23004266";0,337;Q3;2;1;1;48;1;1;1,00;48,00;40,00;0;0;Poland;Eastern Europe;"";"";"Medicine (miscellaneous) (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
89;23903;"Kardiologia Polska";journal;"00229032, 18974279";0,337;Q3;44;208;807;5348;549;546;0,71;25,71;33,37;0;0;Poland;Eastern Europe;"Via Medica";"1954-1955, 1961-1994, 1996-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
90;17524;"Neurologia i Neurochirurgia Polska";journal;"00283843, 18974260";0,336;Q3;32;91;243;2307;228;240;1,04;25,35;37,54;6;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1967-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
