Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
12;21100200825;"ARPN Journal of Engineering and Applied Sciences";journal;"18196608";0,252;Q3;39;351;2193;7548;1059;2193;0,40;21,50;27,49;0;109;Pakistan;Asiatic Region;"Asian Research Publishing Network (ARPN)";"2009, 2011-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
13;21100238411;"Journal of Prime Research in Mathematics";journal;"18185495, 18173462";0,238;Q4;10;24;34;466;40;34;1,32;19,42;27,78;0;1;Pakistan;Asiatic Region;"Abdus Salam School of Mathematical Sciences, GC University";"2011-2013, 2015-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
14;16479;"JPMA. The Journal of the Pakistan Medical Association";journal;"00309982";0,233;Q4;53;861;1705;14938;1291;1495;0,69;17,35;46,22;0;360;Pakistan;Asiatic Region;"Pakistan Medical Association";"1966, 1972-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
15;10900153321;"International Journal of Agriculture and Biology";journal;"15608530, 18149596";0,232;Q3;51;256;1093;10881;955;1092;0,84;42,50;34,65;0;93;Pakistan;Asiatic Region;"Friends Science Publishers";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
16;21100897202;"FWU Journal of Social Sciences";journal;"19951272";0,231;Q1;7;46;110;1957;57;109;0,54;42,54;47,52;0;22;Pakistan;Asiatic Region;"Shaheed Benazir Bhutto Women University";"2018-2023";"History (Q1); Education (Q3); Psychology (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Psychology; Social Sciences"
17;21100205971;"Pakistan Journal of Agricultural Sciences";journal;"20760906, 05529034";0,231;Q3;28;188;415;7898;409;415;1,04;42,01;23,18;0;77;Pakistan;Asiatic Region;"Pakistan Association of Advancement in Agricultural Sciences";"2011-2023";"Agronomy and Crop Science (Q3); Food Science (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
18;21100826237;"Pakistan Journal of Phytopathology";journal;"23050284, 1019763X";0,223;Q3;8;44;89;1697;48;89;0,68;38,57;27,27;0;8;Pakistan;Asiatic Region;"Pakistan Phytopathological Society";"2017-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
19;4000148204;"Pakistan Journal of Pharmaceutical Sciences";journal;"1011601X";0,218;Q3;48;325;1184;8613;1063;1184;0,90;26,50;44,59;0;112;Pakistan;Asiatic Region;"Pakistan Journal of Pharmaceutical Sciences";"1995, 2005-2023";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
20;29808;"Journal of the College of Physicians and Surgeons--Pakistan : JCPSP";journal;"1022386X";0,217;Q4;40;440;1205;6283;918;966;0,78;14,28;37,12;1;200;Pakistan;Asiatic Region;"College of Physicians and Surgeons Pakistan";"1996-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
21;4700152482;"International Journal of Dairy Science";journal;"18119743, 18119751";0,215;Q4;22;17;35;726;42;35;1,23;42,71;46,94;0;3;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2022";"Animal Science and Zoology (Q4); Food Animals (Q4)";"Agricultural and Biological Sciences; Veterinary"
22;3900148614;"Pakistan Journal of Biological Sciences";journal;"18125735, 10288880";0,214;Q3;53;154;337;5325;357;335;1,00;34,58;43,15;1;64;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2003, 2006-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
23;21100901155;"Journal of Animal Health and Production";journal;"23082801";0,202;Q3;8;63;113;2427;81;113;0,73;38,52;37,70;0;12;Pakistan;Asiatic Region;"ResearchersLinks Ltd";"2018-2023";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Veterinary"
24;21100818501;"Advances in Animal and Veterinary Sciences";journal;"23093331, 23078316";0,198;Q3;17;314;541;13178;464;541;0,91;41,97;43,07;4;74;Pakistan;Asiatic Region;"ResearchersLinks Ltd";"2016-2023";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Veterinary"
25;19700170476;"Journal of Animal and Plant Sciences";journal;"10187081";0,196;Q4;42;160;673;6288;472;673;0,63;39,30;30,72;0;41;Pakistan;Asiatic Region;"Pakistan Agricultural Scientists Forum";"2008-2023";"Animal Science and Zoology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
26;19700182903;"Journal of Theoretical and Applied Information Technology";journal;"18173195, 19928645";0,195;Q4;39;524;1583;18004;1081;1583;0,61;34,36;39,92;0;126;Pakistan;Asiatic Region;"Little Lion Scientific";"2005, 2008-2023";"Computer Science (miscellaneous) (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
27;4000148022;"Asian Journal of Plant Sciences";journal;"16823974, 18125697";0,192;Q4;38;71;109;2465;97;109;0,91;34,72;40,17;0;17;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2023";"Agronomy and Crop Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
28;21100894743;"Asian Economic and Financial Review";journal;"23052147, 22226737";0,191;Q3;18;69;301;3011;231;301;0,73;43,64;37,29;1;34;Pakistan;Asiatic Region;"Asian Economic and Social Society";"2018-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Development (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
29;23309;"Pakistan Journal of Zoology";journal;"00309923";0,189;Q4;33;287;957;9749;749;957;0,79;33,97;32,45;0;93;Pakistan;Asiatic Region;"University of Punjab (new Campus)";"1975, 1979-1982, 1994-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
30;58917;"Journal of Ayub Medical College, Abbottabad : JAMC";journal;"18192718, 10259589";0,183;Q4;38;191;489;2965;310;471;0,57;15,52;45,37;0;77;Pakistan;Asiatic Region;"Ayub Medical College";"2001-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
31;21100787661;"Asian Journal of Agriculture and Biology";journal;"23078553";0,178;Q4;16;67;250;2483;155;250;0,61;37,06;31,79;0;25;Pakistan;Asiatic Region;"Asian Journal of Agriculture and Biology";"2013-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
32;23349;"Journal of the Chemical Society of Pakistan";journal;"02535106";0,169;Q4;30;74;351;2778;203;351;0,63;37,54;31,10;0;19;Pakistan;Asiatic Region;"Chemical Society of Pakistan";"1996-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
33;21100939985;"Advancements in Life Sciences";journal;"23105380";0,168;Q4;10;52;85;1577;51;85;0,60;30,33;35,25;0;25;Pakistan;Asiatic Region;"The Running Line";"2019-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Veterinary (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Veterinary"
34;21100786920;"Pakistan Journal of Psychological Research";journal;"10160604";0,166;Q4;10;35;126;1651;59;126;0,42;47,17;75,31;0;6;Pakistan;Asiatic Region;"National Institute of Psychology";"2016-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
35;21100242221;"Journal of Himalayan Earth Sciences";journal;"23056959, 19943237";0,162;Q4;12;15;65;594;41;64;0,39;39,60;18,18;0;6;Pakistan;Asiatic Region;"National Centre of Excellence in Geology, University of Peshawar";"2013-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
36;21100264813;"Pakistan Journal of Scientific and Industrial Research Series A: Physical Sciences";journal;"22216413, 22232559";0,162;Q4;9;32;83;1120;46;83;0,29;35,00;25,00;0;12;Pakistan;Asiatic Region;"PCSIR-Scientific Information Centre";"2011-2023";"Materials Science (miscellaneous) (Q4); Mathematical Physics (Q4); Physical and Theoretical Chemistry (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Materials Science; Mathematics; Physics and Astronomy"
37;21100902946;"Proceedings of the Pakistan Academy of Sciences: Part A";journal;"25184245, 25184253";0,161;Q4;8;64;79;1700;27;37;0,17;26,56;18,70;0;25;Pakistan;Asiatic Region;"Pakistan Academy of Sciences";"2016-2023";"Computer Science (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Computer Science; Materials Science; Physics and Astronomy"
38;21100791249;"Pakistan Journal of Information Management and Libraries";journal;"24097462";0,154;Q3;12;5;17;240;12;16;0,40;48,00;36,36;0;0;Pakistan;Asiatic Region;"Department of Information Management, University of the Punjab";"2014-2022";"Library and Information Sciences (Q3); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
39;21100874702;"Punjab University Journal of Zoology";journal;"23138556, 10161597";0,144;Q4;11;30;101;1423;42;101;0,45;47,43;34,45;0;11;Pakistan;Asiatic Region;"Punjab University - Department of Zoology";"2010-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
40;21100902947;"Proceedings of the Pakistan Academy of Sciences: Part B";journal;"2518427X, 25184261";0,143;Q4;10;36;100;1541;48;64;0,41;42,81;45,22;0;19;Pakistan;Asiatic Region;"Pakistan Academy of Sciences";"2016-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
41;21100880984;"Pakistan Journal of Analytical and Environmental Chemistry";journal;"1996918X, 22215255";0,142;Q4;7;37;84;1482;56;83;0,72;40,05;29,17;0;11;Pakistan;Asiatic Region;"University of Sindh";"2018-2023";"Analytical Chemistry (Q4); Environmental Chemistry (Q4)";"Chemistry; Environmental Science"
42;21100211302;"Pakistan Journal of Life and Social Sciences";journal;"22217630, 17274915";0,138;Q4;13;12;46;426;23;46;0,36;35,50;18,46;0;5;Pakistan;Asiatic Region;"Elite Scientific Forum";"2012-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Social Sciences"
43;19700174976;"Anaesthesia, Pain and Intensive Care";journal;"16078322, 22205799";0,127;Q4;13;150;315;2640;84;281;0,23;17,60;34,83;0;46;Pakistan;Asiatic Region;"Faculty of Anaesthesia, Pain and Intensive Care, AFMS";"2009-2023";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
44;24878;"Journal of Pakistan Association of Dermatologists";journal;"15609014, 24137650";0,127;Q4;16;176;252;3023;51;245;0,19;17,18;55,48;0;52;Pakistan;Asiatic Region;"Pakistan Association of Dermatologists";"1999-2023";"Dermatology (Q4)";"Medicine"
45;22932;"Pakistan Development Review";journal;"00309729";0,125;Q4;34;24;55;679;16;53;0,23;28,29;31,71;0;9;Pakistan;Asiatic Region;"Pakistan Institute of Development Economics";"1964, 1966, 1969, 1973-2012, 2014-2021";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
46;21101039171;"Journal of Neonatal Surgery";journal;"22260439";0,124;Q4;3;46;45;620;6;31;0,13;13,48;40,00;0;4;Pakistan;Asiatic Region;"EL-MED-Pub Publishers";"2020-2023";"Pediatrics, Perinatology and Child Health (Q4); Surgery (Q4)";"Medicine"
47;4700153503;"Journal of the Liaquat University of Medical and Health Sciences";journal;"17290341";0,124;Q4;14;72;168;1565;36;163;0,15;21,74;46,03;0;31;Pakistan;Asiatic Region;"Liaquat University of Medical and Health Sciences";"2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
48;19700175090;"Rawal Medical Journal";journal;"03035212";0,122;Q4;14;256;630;4890;85;618;0,12;19,10;46,13;0;86;Pakistan;Asiatic Region;"Pakistan Medical Association";"2008-2023";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
49;21100837465;"Pakistan Journal of Engineering and Applied Sciences";journal;"19951302, 24150584";0,120;Q4;6;20;20;447;9;20;0,36;22,35;31,67;0;9;Pakistan;Asiatic Region;"University of Engineering and Technology, Lahore";"2017-2022";"Chemical Engineering (miscellaneous) (Q4); Computer Science (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Environmental Engineering (Q4); Materials Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Computer Science; Engineering; Environmental Science; Materials Science; Mathematics"
50;21101023717;"International Journal of Membrane Science and Technology (discontinued)";journal;"24101869";0,119;Q4;6;8;4;556;1;4;0,25;69,50;31,25;0;3;Pakistan;Asiatic Region;"Cosmos Scholars Publishing House";"2019-2023";"Biochemistry (Q4); Filtration and Separation (Q4); Materials Science (miscellaneous) (Q4); Physical and Theoretical Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science"
51;21100210901;"Journal of Medical Sciences (Peshawar)";journal;"19973446, 19973438";0,117;Q4;6;61;225;1277;28;208;0,10;20,93;44,88;0;19;Pakistan;Asiatic Region;"Khyber Medical College";"2009-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
52;21101044977;"Pakistan Heart Journal";journal;"22279199, 00482706";0,113;Q4;4;94;119;1804;21;113;0,18;19,19;27,61;0;50;Pakistan;Asiatic Region;"Pakistan Cardiac Society";"2019-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
53;145545;"Journal of Postgraduate Medical Institute";journal;"10135472, 18119387";0,112;Q4;14;47;178;934;39;167;0,11;19,87;35,48;2;21;Pakistan;Asiatic Region;"Postgraduate Medical Institute";"2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
54;21100264818;"Pakistan Journal of Scientific and Industrial Research Series B: Biological Sciences";journal;"22232567, 22216421";0,112;Q4;7;39;89;1305;23;89;0,22;33,46;32,04;0;10;Pakistan;Asiatic Region;"PCSIR-Scientific Information Centre";"2011-2022";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
55;21101044728;"Journal of the Dow University of Health Sciences";journal;"19952198, 24102180";0,111;Q4;3;20;62;431;7;53;0,11;21,55;53,52;0;6;Pakistan;Asiatic Region;"Dow University of Health Sciences";"2019-2023";"Health Professions (miscellaneous) (Q4)";"Health Professions"
56;21101038817;"International Journal of Phytopathology";journal;"23131241, 23129344";0,108;Q4;5;20;29;932;11;29;0,38;46,60;19,05;0;5;Pakistan;Asiatic Region;"EScience Press";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Agronomy and Crop Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
57;79643;"Medical Forum Monthly";journal;"1029385X";0,107;Q4;5;460;953;9253;38;906;0,04;20,12;41,72;0;205;Pakistan;Asiatic Region;"Medical Academic Foundation";"2000-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
58;6500153249;"PIDE Working Papers";journal;"00788228";0,107;Q4;7;7;22;243;1;22;0,06;34,71;20,00;0;3;Pakistan;Asiatic Region;"Pakistan Institute of Development Economics";"2000-2001, 2003, 2005-2023";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
59;21100211306;"Hamdard Islamicus";journal;"02507196";0,104;Q3;3;26;78;1005;9;73;0,12;38,65;33,33;0;4;Pakistan;Asiatic Region;"Hamdard National Foundation";"1987, 2012-2023";"History (Q3); Religious Studies (Q3); Cultural Studies (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
60;66030;"Pakistan Journal of Ophthalmology";journal;"08863067";0,104;Q4;4;74;78;1383;15;72;0,19;18,69;40,32;0;13;Pakistan;Asiatic Region;"Journal Of Ophthalmology (Pjo)";"1985-1989, 2019-2023";"Ophthalmology (Q4)";"Medicine"
61;21100933831;"Journal of Islamic Thought and Civilization";journal;"20750943, 25200313";0,103;Q3;3;46;78;1361;9;78;0,15;29,59;31,63;0;9;Pakistan;Asiatic Region;"University of Management and Technology";"2018-2023";"Religious Studies (Q3); Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
62;21101037321;"Khyber Medical University Journal";journal;"23052643, 23052651";0,103;Q4;4;59;95;1173;27;81;0,28;19,88;50,00;0;24;Pakistan;Asiatic Region;"Khyber Medical University";"2019-2023";"Dentistry (miscellaneous) (Q4); Health Professions (miscellaneous) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Dentistry; Health Professions; Pharmacology, Toxicology and Pharmaceutics"
63;16501;"Pakistan Textile Journal";trade journal;"00482757";0,103;Q4;6;3;144;7;3;113;0,00;2,33;0,00;0;0;Pakistan;Asiatic Region;"Pakistan Textile Journal";"1993-1994, 1996, 2005-2021";"Agricultural and Biological Sciences (miscellaneous) (Q4); Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering; Materials Science"
64;21100236616;"Nurture";journal;"19941633, 19941625";0,102;Q4;4;6;17;162;0;17;0,00;27,00;71,43;0;3;Pakistan;Asiatic Region;"Pakistan Home Economics Association";"2012-2023";"Economics and Econometrics (Q4); Education (Q4); Health (social science) (Q4); Nutrition and Dietetics (Q4)";"Economics, Econometrics and Finance; Nursing; Social Sciences"
65;19700174947;"Pakistan Paediatric Journal";journal;"03044904";0,102;Q4;7;85;149;1629;6;134;0,02;19,16;46,18;0;31;Pakistan;Asiatic Region;"Pakistan Paediatric Association";"2007-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
66;21101097248;"Gomal Journal of Medical Sciences";journal;"18197973, 19972067";;-;7;33;60;639;38;51;0,63;19,36;23,96;0;13;Pakistan;Asiatic Region;"Gomal Medical College";"2019-2023";"Medicine (miscellaneous); Microbiology; Pharmacy";"Health Professions; Immunology and Microbiology; Medicine"
67;21101039058;"International Journal of Agricultural Extension (discontinued)";journal;"23116110, 23118547";;-;5;59;25;1724;7;25;0,28;29,22;44,03;0;41;Pakistan;Asiatic Region;"EScience Press";"2020-2022";"Agronomy and Crop Science; Plant Science";"Agricultural and Biological Sciences"
68;13462;"Islamic Studies";journal;"05788072";;-;3;11;43;0;3;42;0,07;0,00;21,43;0;1;Pakistan;Asiatic Region;"Islamic Research Institute";"1971, 1978, 1989, 2019-2023";"Cultural Studies; Law; Religious Studies";"Arts and Humanities; Social Sciences"
69;21101056815;"Journal of Agriculture and Crops (discontinued)";journal;"2413886X, 24126381";;-;4;23;0;545;0;0;0,00;23,70;28,57;0;11;Pakistan;Asiatic Region;"Rahim Yar Khan Academic Research Publishing Group";"2021-2023";"Agronomy and Crop Science; Animal Science and Zoology; Food Science; Forestry; Plant Science; Soil Science";"Agricultural and Biological Sciences"
70;21101162554;"Journal of Asian Midwives";journal;"24092290";;-;3;9;17;147;2;12;0,12;16,33;81,82;0;8;Pakistan;Asiatic Region;"South Asian Midwives Association (SAMA)";"2019-2023";"Maternity and Midwifery";"Nursing"
71;21101126609;"Journal of Fatima Jinnah Medical University";journal;"26166291, 26166461";;-;3;45;70;961;5;67;0,07;21,36;44,39;0;25;Pakistan;Asiatic Region;"Fatima Jinnah Medical University (FJMU)";"2019-2022";"Medicine (miscellaneous)";"Medicine"
72;21101089035;"Journal of Global Innovations in Agricultural Sciences";journal;"27884538, 27884546";;-;4;25;0;850;0;0;0,00;34,00;26,37;0;10;Pakistan;Asiatic Region;"Society for Innovative Agriculture, University of Agriculture";"2021-2023";"Agricultural and Biological Sciences (miscellaneous); Agronomy and Crop Science; Geography, Planning and Development; Insect Science";"Agricultural and Biological Sciences; Social Sciences"
73;21101115397;"Journal of Islamic International Medical College";journal;"24105422, 18154018";;-;2;50;88;1101;4;79;0,05;22,02;68,06;0;17;Pakistan;Asiatic Region;"";"2019-2023";"Dentistry (miscellaneous); Health (social science)";"Dentistry; Social Sciences"
74;21101163372;"Journal of University Medical and Dental College";journal;"23105542, 22217827";;-;3;51;69;975;4;61;0,06;19,12;45,45;0;21;Pakistan;Asiatic Region;"University of Faisalabad";"2019-2023";"Dentistry (miscellaneous)";"Dentistry"
75;21101079122;"LUMS Law Journal";journal;"24148407, 24148415";;-;1;20;0;908;0;0;0,00;45,40;38,46;0;8;Pakistan;Asiatic Region;"Shaikh Ahmad Hassan School of Law";"2021";"Law";"Social Sciences"
76;21101064803;"Pakistan Armed Forces Medical Journal";journal;"24118842, 00309648";;-;7;635;878;12960;139;861;0,16;20,41;40,85;0;243;Pakistan;Asiatic Region;"Army Medical College";"2019-2023";"Health Professions (miscellaneous); Medicine (miscellaneous); Public Health, Environmental and Occupational Health";"Health Professions; Medicine"
77;21101051216;"Pakistan Journal of Agricultural Research";journal;"02510480, 22278311";;-;10;122;195;4458;127;195;0,65;36,54;19,31;1;34;Pakistan;Asiatic Region;"Pakistan Agricultural Research Council";"2019-2023";"Agricultural and Biological Sciences (miscellaneous)";"Agricultural and Biological Sciences"
78;21101104815;"Pakistan Journal of Criminology";journal;"22226648, 20742738";;-;6;1;18;45;0;16;0,00;45,00;50,00;0;1;Pakistan;Asiatic Region;"Pakistan Society of Criminology";"2019, 2022-2023";"Law";"Social Sciences"
79;21100215707;"Pakistan Journal of Medical and Health Sciences (discontinued)";journal;"19967195";;-;10;324;2095;7519;193;2081;0,08;23,21;42,36;0;127;Pakistan;Asiatic Region;"Lahore Medical And Dental College";"2009-2021";"Medicine (miscellaneous)";"Medicine"
80;21101087349;"Plant Protection";journal;"26171287, 26171279";;-;5;21;43;915;9;43;0,21;43,57;20,99;0;8;Pakistan;Asiatic Region;"EScience Press";"2019-2023";"Plant Science";"Agricultural and Biological Sciences"
