Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;57252;"Baltica";journal;"00673064";0,182;Q3;20;7;30;216;8;30;0,29;30,86;25,00;0;0;Lithuania;Eastern Europe;"Nature Research Centre";"1994-1995, 1997-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
12;1000147102;"Journal of Business Economics and Management";journal;"20294433, 16111699";0,179;Q3;48;33;78;573;10;77;0,11;17,36;54,90;0;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
13;4100151705;"Informatics in Education";journal;"16485831";0,171;Q3;30;31;25;513;17;23;0,68;16,55;51,06;0;0;Lithuania;Eastern Europe;"Vilnius University Institute of Data Science and Digital Technologies";"2006-2023";"Communication (Q3); Education (Q3); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
14;145434;"Aviation";journal;"18224180, 16487788";0,165;Q3;18;22;62;165;9;62;0,16;7,50;18,52;0;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2004-2023";"Aerospace Engineering (Q3)";"Engineering"
15;1000147123;"Business: Theory and Practice";journal;"16480627, 18224202";0,159;Q3;26;32;62;530;6;62;0,10;16,56;45,65;0;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2005-2023";"Civil and Structural Engineering (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Engineering"
16;145707;"Technological and Economic Development of Economy";journal;"20294921, 20294913";0,137;Q4;64;46;90;688;17;87;0,19;14,96;17,81;0;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2005-2023";"Finance (Q4)";"Economics, Econometrics and Finance"
17;5100155073;"Town Planning and Architecture";journal;"16483537, 13921630";0,123;Q4;8;26;45;438;5;45;0,11;16,85;39,29;0;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2005-2011";"Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
18;3900148511;"Stomatologija";journal;"13928589";0,114;Q4;30;20;49;213;10;49;0,20;10,65;60,29;0;0;Lithuania;Eastern Europe;"Ausra";"2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
19;16400154751;"Problemos";journal;"13921126, 24246158";0,110;Q3;7;43;86;455;3;86;0,05;10,58;36,11;0;0;Lithuania;Eastern Europe;"Vilnius University Press";"2002-2023";"Philosophy (Q3)";"Arts and Humanities"
20;21100316463;"5th International Conference on Business Informatics Research, BIR 2006";conference and proceedings;"-";0,101;-;1;0;15;0;1;14;0,07;0,00;0,00;0;0;Lithuania;Eastern Europe;"";"";"Information Systems and Management; Management Information Systems; Management of Technology and Innovation";"Business, Management and Accounting; Decision Sciences"
21;4000148107;"EMD'2004 - Proceedings of the 14th International Conference on Electromagnetic Disturbances";conference and proceedings;"-";0,100;-;1;0;51;0;0;50;0,00;0,00;0,00;0;0;Lithuania;Eastern Europe;"";"";"Engineering (miscellaneous)";"Engineering"
