Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
49;144938;"Diagnostic and Interventional Radiology";journal;"13053825, 13053612";0,649;Q2;53;69;264;1564;489;246;1,49;22,67;29,34;7;25;Turkey;Middle East;"Turkish Society of Radiology";"2005-2023";"Cardiology and Cardiovascular Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
50;130017;"Current Neurovascular Research";journal;"15672026, 18755739";0,625;Q3;60;47;146;2068;281;133;1,64;44,00;41,80;0;25;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Developmental Neuroscience (Q3); Neurology (Q3); Cellular and Molecular Neuroscience (Q4)";"Neuroscience"
51;21100228953;"Journal of Arthropod-Borne Diseases";journal;"23222271, 23221984";0,625;Q3;27;45;149;1864;267;147;1,55;41,42;28,04;1;17;Iran;Middle East;"Tehran University of Medical Sciences";"2012-2023";"Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
52;19600161810;"Hematology/ Oncology and Stem Cell Therapy";journal;"25890646, 16583876";0,617;Q2;30;43;129;1060;187;128;1,18;24,65;42,79;2;24;Saudi Arabia;Middle East;"King Faisal Specialist Hospital and Research Centre";"2008-2023";"Hematology (Q2); Medicine (miscellaneous) (Q2); Oncology (Q3)";"Medicine"
53;20100195042;"Journal of Reproduction and Infertility";journal;"22285482, 2251676X";0,616;Q2;32;37;118;1205;197;102;1,51;32,57;49,65;0;12;Iran;Middle East;"Avicenna Research Institute";"2011-2023";"Reproductive Medicine (Q2)";"Medicine"
54;24797;"Mini-Reviews in Medicinal Chemistry";journal;"18755607, 13895575";0,609;Q2;107;124;419;9892;1022;373;2,49;79,77;37,37;1;60;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
55;21100228093;"Depression Research and Treatment";journal;"20901321, 2090133X";0,608;Q2;36;12;36;617;78;34;1,70;51,42;36,84;2;6;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
56;21100853566;"Journal of Family and Reproductive Health";journal;"17358949, 17359392";0,606;Q2;7;0;11;0;19;11;2,14;0,00;0,00;0;0;Iran;Middle East;"Tehran University of Medical Sciences";"2015-2016, 2023";"Family Practice (Q2); Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
57;23155;"Current Vascular Pharmacology";journal;"15701611, 18756212";0,605;Q2;69;106;251;7332;481;202;1,90;69,17;32,95;4;63;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2003-2023";"Cardiology and Cardiovascular Medicine (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
58;19900191833;"European Journal of Dentistry";journal;"13057464, 13057456";0,604;Q2;48;101;297;2797;458;296;1,37;27,69;42,53;7;6;Turkey;Middle East;"Georg Thieme Verlag";"2009, 2011-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
59;17300154737;"Banach Journal of Mathematical Analysis";journal;"26622033, 17358787";0,602;Q2;26;48;189;1182;165;188;0,83;24,63;13,92;0;0;Iran;Middle East;"Tusi Mathematical Research Group (TMRG)";"2007-2023";"Algebra and Number Theory (Q2); Analysis (Q2)";"Mathematics"
60;17401;"Current Protein and Peptide Science";journal;"13892037, 18755550";0,599;Q2;96;116;296;11924;552;253;1,52;102,79;36,79;1;47;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2000-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Molecular Biology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
61;5800173384;"Current Stem Cell Research and Therapy";journal;"1574888X, 22123946";0,595;Q2;63;70;227;6906;444;199;2,08;98,66;39,50;0;10;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2024";"Medicine (miscellaneous) (Q2)";"Medicine"
62;21100215168;"International Journal of Vascular Medicine";journal;"20902824, 20902832";0,595;Q2;34;16;45;593;103;45;1,97;37,06;21,67;0;6;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
63;18895;"Journal of Advanced Transportation";journal;"01976729, 20423195";0,594;Q1;62;318;349;11273;715;345;2,02;35,45;28,36;20;164;Egypt;Africa/Middle East;"Hindawi Limited";"1979-2023";"Automotive Engineering (Q1); Computer Science Applications (Q2); Economics and Econometrics (Q2); Mechanical Engineering (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Engineering"
64;21100454972;"Archives of Bone and Joint Surgery";journal;"23454644, 2345461X";0,591;Q2;29;83;217;2093;292;202;1,14;25,22;14,88;0;5;Iran;Middle East;"Mashhad University of Medical Sciences";"2013-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
65;21100232413;"Advanced Pharmaceutical Bulletin";journal;"22517308, 22285881";0,583;Q1;56;79;253;3409;699;248;2,31;43,15;36,03;5;36;Iran;Middle East;"Tabriz University of Medical Sciences, Faculty of Pharmacy";"2011-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
66;19700174628;"Iranian Journal of Basic Medical Sciences";journal;"20083874, 20083866";0,583;Q2;57;187;547;8262;1142;541;1,96;44,18;40,07;2;65;Iran;Middle East;"Mashhad University of Medical Sciences";"2007-2023";"Biophysics (Q2); Drug Discovery (Q2); Biochemistry (Q3); Clinical Biochemistry (Q3); Immunology and Microbiology (miscellaneous)  (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
67;17600155228;"International Journal of Fertility and Sterility";journal;"2008076X, 20080778";0,581;Q2;38;59;178;1886;347;175;1,84;31,97;47,25;1;14;Iran;Middle East;"Royan Institute";"2008-2023";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
68;19700174938;"JCRPE Journal of Clinical Research in Pediatric Endocrinology";journal;"13085727, 13085735";0,581;Q2;46;64;259;1451;351;220;1,24;22,67;58,86;3;26;Turkey;Middle East;"Galenos Publishing House";"2008-2023";"Pediatrics, Perinatology and Child Health (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
69;34696;"Turkish Journal of Agriculture and Forestry";journal;"1300011X, 13036173";0,577;Q1;53;48;241;1853;396;241;1,82;38,60;45,90;1;11;Turkey;Middle East;"Turkiye Klinikleri";"1994-2023";"Forestry (Q1); Ecology (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
70;19700188429;"Gastroenterology and Hepatology from Bed to Bench";journal;"20084234, 20082258";0,564;Q3;35;77;203;2557;370;178;1,54;33,21;36,36;0;35;Iran;Middle East;"Shahid Beheshti Medical University";"2011-2023";"Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
71;21100451751;"Journal of Current Ophthalmology";journal;"24522325";0,562;Q3;29;69;151;2128;206;133;1,31;30,84;29,02;3;4;Iran;Middle East;"Iranian Society of Opthalmology";"2015-2023";"Ophthalmology (Q3)";"Medicine"
72;21100823384;"Annals of Agricultural Sciences";journal;"05701783, 20908377";0,561;Q1;48;24;100;1032;240;100;2,09;43,00;36,51;2;12;Egypt;Africa/Middle East;"Faculty of Agriculture, Ain-Shams University";"2011-2023";"Horticulture (Q1); Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Food Science (Q2); Plant Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
73;21100223556;"Advances in Meteorology";journal;"16879317, 16879309";0,552;Q2;49;139;591;5661;973;566;1,40;40,73;32,36;7;49;Egypt;Africa/Middle East;"Hindawi Limited";"2012-2023";"Geophysics (Q2); Pollution (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Environmental Science"
74;145395;"Journal of Research in Medical Sciences";journal;"17357136, 17351995";0,550;Q2;54;113;490;3350;689;409;1,32;29,65;43,84;0;47;Iran;Middle East;"Wolters Kluwer Medknow Publications";"2005-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
75;19700175021;"Interdisciplinary Perspectives on Infectious Diseases";journal;"16877098, 1687708X";0,537;Q3;35;15;33;507;55;33;1,43;33,80;44,44;2;5;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Infectious Diseases (Q3); Microbiology (Q3); Microbiology (medical) (Q3); Parasitology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
76;25823;"Complexity";journal;"10762787, 10990526";0,535;Q1;79;769;585;30262;1586;569;2,67;39,35;28,85;6;136;Egypt;Africa/Middle East;"Hindawi Limited";"1995-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
77;4700152450;"Current Rheumatology Reviews";journal;"15733971, 18756360";0,530;Q3;29;42;82;1863;180;79;1,66;44,36;47,47;4;10;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Rheumatology (Q3)";"Medicine"
78;5800173385;"Recent Patents on Anti-Cancer Drug Discovery";journal;"15748928, 22123970";0,529;Q2;52;33;88;3586;192;82;2,10;108,67;50,97;0;31;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Cancer Research (Q3); Oncology (Q3); Pharmacology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
79;29318;"Anti-Cancer Agents in Medicinal Chemistry";journal;"18715206, 18755992";0,528;Q3;108;218;518;13123;1043;487;1,91;60,20;41,37;0;206;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Cancer Research (Q3); Molecular Medicine (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
80;4400151523;"Clinical Practice and Epidemiology in Mental Health";journal;"17450179";0,528;Q2;58;33;67;1467;129;66;1,70;44,45;41,73;6;10;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Psychiatry and Mental Health (Q2); Epidemiology (Q3)";"Medicine"
81;21100853549;"Radiology Research and Practice";journal;"20901941, 2090195X";0,523;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2020-2021";"Radiology, Nuclear Medicine and Imaging (Q2); Radiological and Ultrasound Technology (Q3)";"Health Professions; Medicine"
82;19700182335;"Advances in Bioinformatics";journal;"16878027, 16878035";0,522;Q2;26;7;45;283;109;45;1,41;40,43;47,83;0;1;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2020";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Biomedical Engineering (Q2); Computer Science Applications (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering"
83;5800173383;"Current Clinical Pharmacology";journal;"15748847, 22123938";0,522;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2006-2020";"Medicine (miscellaneous) (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
