Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
21;24392;"Journal of International Business Studies";journal;"00472506, 14786990";3,756;Q1;229;56;156;4988;905;155;4,78;89,07;35,77;26;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1975-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
22;21100775634;"IZA Journal of Labor Economics";journal;"21938997";3,754;Q1;22;14;15;528;22;14;1,47;37,71;24,24;10;0;Germany;Western Europe;"";"2012-2022";"Economics and Econometrics (Q1); Industrial Relations (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
23;28464;"Econometric Theory";journal;"02664666, 14694360";3,391;Q1;81;83;144;3347;194;136;1,15;40,33;18,80;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1985-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Social Sciences"
24;22717;"Business Ethics Quarterly";journal;"1052150X";3,239;Q1;92;19;80;1559;278;69;2,94;82,05;14,71;4;0;United Kingdom;Western Europe;"Cambridge University Press";"1993, 1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Philosophy (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
25;23666;"International Economic Review";journal;"14682354, 00206598";3,052;Q1;97;50;156;1880;282;156;1,57;37,60;17,35;37;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-1985, 1988-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
26;28488;"Economic Theory";journal;"14320479, 09382259";3,038;Q1;67;73;247;2207;352;241;1,37;30,23;12,12;23;0;Germany;Western Europe;"Springer New York";"1991-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
27;4700152266;"Econometrics Journal";journal;"13684221, 1368423X";2,913;Q1;44;22;72;616;128;69;1,13;28,00;11,63;8;0;United Kingdom;Western Europe;"Oxford University Press";"2006-2022";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
28;22750;"Journal of Economic Geography";journal;"14682702, 14682710";2,905;Q1;120;51;138;3481;671;137;3,98;68,25;15,18;37;0;United Kingdom;Western Europe;"Oxford University Press";"2001-2023";"Economics and Econometrics (Q1); Geography, Planning and Development (Q1)";"Economics, Econometrics and Finance; Social Sciences"
29;15495;"Finance and Stochastics";journal;"14321122, 09492984";2,859;Q1;52;31;89;993;183;89;1,90;32,03;15,25;1;0;Germany;Western Europe;"Springer Verlag";"2004-2023";"Finance (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
30;29374;"Energy Economics";journal;"01409883, 18736181";2,850;Q1;210;283;685;11395;2830;667;3,84;40,27;23,15;147;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Economics and Econometrics (Q1); Energy (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Energy"
31;19400158573;"Journal of Pension Economics and Finance";journal;"14747472, 14753022";2,742;Q1;36;23;69;906;110;69;0,67;39,39;29,41;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Economics and Econometrics (Q1); Finance (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
32;15298;"Structural Equation Modeling";journal;"15328007, 10705511";2,671;Q1;125;47;103;1768;313;102;2,53;37,62;35,14;8;0;United Kingdom;Western Europe;"Psychology Press Ltd";"1994-2023";"Decision Sciences (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Modeling and Simulation (Q1); Sociology and Political Science (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
33;28964;"Journal of Applied Econometrics";journal;"10991255, 08837252";2,638;Q1;118;62;165;2145;408;163;2,23;34,60;18,98;51;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Social Sciences"
34;28092;"Economic Geography";journal;"00130095";2,581;Q1;98;18;52;1333;202;49;2,94;74,06;21,43;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972, 1974, 1978-1985, 1987-2023";"Economics and Econometrics (Q1); Geography, Planning and Development (Q1)";"Economics, Econometrics and Finance; Social Sciences"
35;19165;"International Journal of Production Economics";journal;"09255273";2,578;Q1;231;356;1036;17562;4801;1011;4,30;49,33;26,46;37;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Engineering"
36;144981;"Quantitative Marketing and Economics";journal;"15707156, 1573711X";2,526;Q1;39;12;47;438;54;44;1,13;36,50;0,00;7;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
37;19875;"Journal of Common Market Studies";journal;"14685965, 00219886";2,489;Q1;106;99;245;4184;751;240;2,87;42,26;34,72;75;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Political Science and International Relations (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
38;14733;"Financial Analysts Journal";journal;"0015198X";2,468;Q1;91;37;150;521;196;102;1,34;14,08;16,33;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
39;28487;"Economic Systems Research";journal;"09535314, 14695758";2,329;Q1;66;28;69;1038;305;65;3,98;37,07;18,18;17;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
40;20749;"European Economic Review";journal;"00142921";2,152;Q1;147;119;284;5090;537;279;1,50;42,77;17,74;93;0;Netherlands;Western Europe;"Elsevier B.V.";"1969-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
41;26878;"Journal of Population Economics";journal;"14321475, 09331433";2,151;Q1;87;41;178;1639;333;178;1,76;39,98;29,87;35;0;Germany;Western Europe;"Springer New York";"1988-2023";"Demography (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Social Sciences"
42;24353;"Journal of Economic Surveys";journal;"14676419, 09500804";2,146;Q1;113;46;127;4021;388;121;3,08;87,41;29,03;34;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
43;18173;"Mathematical Finance";journal;"09601627, 14679965";2,146;Q1;86;30;97;953;191;96;1,79;31,77;17,54;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Accounting (Q1); Applied Mathematics (Q1); Economics and Econometrics (Q1); Finance (Q1); Social Sciences (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Mathematics; Social Sciences"
44;5700161512;"Journal of Consumer Culture";journal;"14695405, 17412900";2,076;Q1;65;19;54;1099;249;54;1,84;57,84;54,05;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Psychology; Social Sciences"
45;28979;"Journal of Economic History";journal;"14716372, 00220507";2,053;Q1;70;38;114;2081;168;108;1,46;54,76;25,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1941-2023";"Economics and Econometrics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1)";"Arts and Humanities; Economics, Econometrics and Finance"
46;28524;"European Review of Economic History";journal;"13614916, 14740044";1,931;Q1;41;21;68;1071;107;66;1,37;51,00;15,79;11;0;United Kingdom;Western Europe;"Oxford University Press";"1999, 2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1)";"Arts and Humanities; Economics, Econometrics and Finance"
47;145695;"Journal of Financial Econometrics";journal;"14798409";1,831;Q1;50;20;77;690;137;76;1,63;34,50;15,38;8;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
48;30060;"World Development";journal;"0305750X, 18735991";1,827;Q1;219;245;542;14629;1924;538;3,01;59,71;38,10;218;0;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2024";"Development (Q1); Economics and Econometrics (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
49;21780;"Nonlinear Analysis: Real World Applications";journal;"14681218";1,798;Q1;102;117;714;3144;2064;714;2,98;26,87;30,04;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2024";"Analysis (Q1); Applied Mathematics (Q1); Computational Mathematics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Engineering; Mathematics; Medicine"
50;26261;"Review of International Political Economy";journal;"09692290, 14664526";1,797;Q1;88;45;116;3557;325;116;2,48;79,04;31,37;30;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Economics and Econometrics (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
51;20290;"Ecological Economics";journal;"09218009";1,794;Q1;248;247;759;14618;3111;713;3,61;59,18;34,82;164;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2024";"Economics and Econometrics (Q1); Environmental Science (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Environmental Science"
52;29104;"Small Business Economics";journal;"15730913, 0921898X";1,763;Q1;167;106;263;6577;847;261;3,05;62,05;33,05;75;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
53;18617;"Journal of Risk and Insurance";journal;"15396975, 00224367";1,715;Q1;72;35;121;1237;247;120;1,73;35,34;33,33;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-1979, 1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
54;24900;"Real Estate Economics";journal;"15406229, 10808620";1,709;Q1;72;26;89;1044;172;88;1,23;40,15;20,00;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
55;17496;"Journal of Corporate Finance";journal;"09291199";1,680;Q1;131;122;248;5723;637;243;1,87;46,91;23,44;39;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
56;28466;"Economic History Review";journal;"00130117, 14680289";1,639;Q1;60;36;152;2339;308;148;1,71;64,97;21,15;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1927-2023";"Economics and Econometrics (Q1); History (Q1)";"Arts and Humanities; Economics, Econometrics and Finance"
57;29011;"Journal of Risk and Uncertainty";journal;"15730476, 08955646";1,639;Q1;81;24;73;958;127;72;1,49;39,92;20,34;13;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
58;24849;"Scandinavian Journal of Economics";journal;"14679442, 03470520";1,623;Q1;74;41;149;1615;226;144;1,07;39,39;15,38;30;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-1980, 1983, 1985, 1991-1993, 1995-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
59;16922;"Labour Economics";journal;"09275371";1,577;Q1;91;86;264;3279;434;259;1,30;38,13;31,08;73;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Economics and Econometrics (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
60;144987;"Journal of Financial Stability";journal;"15723089";1,561;Q1;73;63;112;2784;320;108;2,29;44,19;19,26;53;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
61;28988;"Journal of Economics and Management Strategy";journal;"15309134, 10586407";1,544;Q1;79;40;112;1483;192;111;1,12;37,08;30,38;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
62;27614;"Resources and Energy Economics";journal;"09287655";1,541;Q1;82;63;137;2152;375;133;1,99;34,16;21,68;36;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
63;19692;"Economics of Education Review";journal;"02727757";1,527;Q1;103;68;325;2813;575;320;1,55;41,37;37,25;60;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-1982, 1984-2023";"Economics and Econometrics (Q1); Education (Q1)";"Economics, Econometrics and Finance; Social Sciences"
64;69623;"American Journal of Agricultural Economics";journal;"14678276, 00029092";1,521;Q1;133;100;321;4436;673;305;1,91;44,36;21,34;70;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1919-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Economics and Econometrics (Q1)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
65;20002;"Economic Inquiry";journal;"00952583, 14657295";1,521;Q1;85;82;272;2758;410;271;1,31;33,63;17,47;42;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
66;64461;"European Journal of Political Economy";journal;"01762680";1,507;Q1;97;81;181;4087;443;180;2,09;50,46;19,23;55;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Economics and Econometrics (Q1); Political Science and International Relations (Q1)";"Economics, Econometrics and Finance; Social Sciences"
67;20662;"Entrepreneurship and Regional Development";journal;"14645114, 08985626";1,457;Q1;112;32;125;2798;434;118;3,00;87,44;32,43;20;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Business and International Management (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
68;27851;"Marine Policy";journal;"0308597X";1,457;Q1;123;286;476;13800;1636;475;3,48;48,25;37,92;187;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Aquatic Science (Q1); Economics and Econometrics (Q1); Environmental Science (miscellaneous) (Q1); Law (Q1); Management, Monitoring, Policy and Law (Q1)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
69;19700187515;"International Journal of Central Banking";journal;"18154654, 18157556";1,452;Q1;40;40;140;1279;188;134;0,86;31,98;10,00;0;0;Germany;Western Europe;"Association of the International Journal of Central Banking";"2010-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
70;20048;"Economica";journal;"00130427, 14680335";1,445;Q1;75;35;101;1527;170;101;1,45;43,63;24,69;27;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1937, 1958, 1962, 1974-1976, 1978, 1980-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
71;26041;"Economics and Human Biology";journal;"18736130, 1570677X";1,435;-;66;54;131;2739;356;130;2,03;50,72;38,46;31;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2023";"Health (social science) (Q1)";"Social Sciences"
72;21100237213;"Danube";journal;"18048285, 18046746";1,430;Q1;10;16;48;632;28;48;0,75;39,50;41,67;1;0;Germany;Western Europe;"De Gruyter Open Ltd.";"2010-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Law (Q1)";"Economics, Econometrics and Finance; Social Sciences"
73;24230;"Review of World Economics";journal;"16102878";1,421;Q1;63;30;94;1181;167;93;1,77;39,37;29,23;23;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
74;23611;"Public Choice";journal;"15737101, 00485829";1,416;Q1;94;113;380;4461;501;375;1,09;39,48;16,95;49;0;Netherlands;Western Europe;"Springer Netherlands";"1966-2023";"Economics and Econometrics (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
75;22223;"Forest Policy and Economics";journal;"13899341";1,415;Q1;85;100;343;4981;887;324;2,53;49,81;28,67;53;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Economics and Econometrics (Q1); Forestry (Q1); Management, Monitoring, Policy and Law (Q1); Sociology and Political Science (Q1)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
76;24389;"Journal of Industrial Economics";journal;"14676451, 00221821";1,377;Q1;88;27;85;837;103;84;1,20;31,00;26,92;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-1989, 1996-2023";"Accounting (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
77;21203;"Long Range Planning";journal;"00246301, 18731872";1,376;Q1;126;33;67;2058;282;57;4,00;62,36;25,00;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Finance (Q1); Geography, Planning and Development (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
78;18400156711;"Cambridge Journal of Regions, Economy and Society";journal;"17521386, 17521378";1,373;Q1;72;32;92;1870;203;85;1,93;58,44;44,62;18;0;United Kingdom;Western Europe;"Oxford University Press";"2008-2023";"Economics and Econometrics (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
79;26043;"Economy and Society";journal;"03085147, 14695766";1,351;Q1;102;28;88;1720;285;88;2,87;61,43;21,43;3;0;United Kingdom;Western Europe;"Routledge";"1972-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
80;28945;"Industrial and Corporate Change";journal;"14643650, 09606491";1,348;Q1;127;55;161;3485;388;156;2,10;63,36;28,21;33;0;United Kingdom;Western Europe;"Oxford University Press";"1992-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
81;17533;"Journal of International Money and Finance";journal;"02615606";1,346;Q1;113;127;350;5172;823;344;2,41;40,72;16,98;92;0;United Kingdom;Western Europe;"Elsevier B.V.";"1982-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
82;6400153171;"ASTIN Bulletin";journal;"05150361, 17831350";1,345;Q1;49;39;68;1085;122;68;1,14;27,82;31,25;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1958-1969, 1971-1975, 1977-1982, 1984-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
83;35048;"Food Policy";journal;"03069192";1,345;Q1;135;137;293;6677;999;291;2,45;48,74;36,93;105;0;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2023";"Development (Q1); Economics and Econometrics (Q1); Food Science (Q1); Management, Monitoring, Policy and Law (Q1); Sociology and Political Science (Q1)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
84;20928;"Environmental and Resource Economics";journal;"09246460, 15731502";1,339;Q1;112;86;264;3614;657;260;1,80;42,02;19,69;46;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Aerospace Engineering (Q1); Economics and Econometrics (Q1); Management, Monitoring, Policy and Law (Q1)";"Economics, Econometrics and Finance; Engineering; Environmental Science"
