Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
52;13162;"Terra";journal;"00403741";0,113;Q4;8;0;54;0;2;34;0,04;0,00;0,00;0;0;Finland;Western Europe;"Geographical Society of Finland";"1978-2015, 2017-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
51;29909;"Nordia Geographical Publications";book series;"12382086";0,120;Q4;11;9;39;675;13;38;0,36;75,00;58,33;0;0;Finland;Western Europe;"University of Oulu";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
50;12613;"Duodecim; laaketieteellinen aikakauskirja";journal;"00127183";0,122;Q4;10;183;598;0;78;598;0,15;0,00;51,00;0;0;Finland;Western Europe;"Laaketieteellinen Aikakauskirja Duodecim";"1945-2006, 2009-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
49;21100669924;"27th International Conference on Efficiency, Cost, Optimization, Simulation and Environmental Impact of Energy Systems, ECOS 2014";conference and proceedings;"-";0,123;-;0;0;1;0;0;1;0,00;0,00;0,00;0;0;Finland;Western Europe;"";"";"Building and Construction";"Engineering"
48;21100787755;"27th International Conference on Efficiency, Cost, Optimization, Simulation and Environmental Impact of Energy Systems, ECOS 2014";conference and proceedings;"-";0,123;-;0;0;1;0;0;1;0,00;0,00;0,00;0;0;Finland;Western Europe;"";"";"Software";"Computer Science"
47;21100241635;"Teologinen Aikakauskirja";journal;"00403555";0,123;Q3;3;24;103;730;6;98;0,07;30,42;42,86;0;0;Finland;Western Europe;"Teologinen Julkaisuseura";"2011, 2013-2023";"Religious Studies (Q3)";"Arts and Humanities"
46;21100788710;"27th International Conference on Efficiency, Cost, Optimization, Simulation and Environmental Impact of Energy Systems, ECOS 2014";conference and proceedings;"-";0,127;-;5;0;76;0;17;76;0,22;0,00;0,00;0;0;Finland;Western Europe;"";"";"Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
45;21100787824;"DiGRA 2015 - Proceedings of the 2015 DiGRA International Conference: Diversity of Play";conference and proceedings;"-";0,127;-;7;0;39;0;24;38;0,62;0,00;0,00;0;0;Finland;Western Europe;"";"";"Computer Science (miscellaneous); Energy Engineering and Power Technology; Engineering (miscellaneous); Instrumentation";"Computer Science; Energy; Engineering; Physics and Astronomy"
44;21100455175;"Proceedings of NordDesign 2014 Conference, NordDesign 2014";conference and proceedings;"-";0,128;-;6;0;87;0;25;85;0,29;0,00;0,00;0;0;Finland;Western Europe;"";"";"Chemical Engineering (miscellaneous); Engineering (miscellaneous); Renewable Energy, Sustainability and the Environment";"Chemical Engineering; Energy; Engineering"
43;16200154752;"FF Communications";book series;"00145815";0,129;Q2;5;2;31;688;3;30;0,07;344,00;0,00;0;0;Finland;Western Europe;"Academia Scientiarum Fennica";"2002-2007, 2009-2010, 2012-2022";"Religious Studies (Q2); Anthropology (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
42;23730;"Suo";journal;"00395471";0,134;Q4;19;21;19;383;8;18;0,27;18,24;40,00;0;0;Finland;Western Europe;"Suoseura - Finnish Peatland Society";"1983, 1986, 1992-1994, 1996-2016, 2018-2020, 2022";"Ecology (Q4); Geology (Q4); Soil Science (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
41;70859;"Tribologia: Finnish Journal of Tribology";journal;"07802285";0,141;Q4;11;5;22;39;4;22;0,18;7,80;0,00;0;0;Finland;Western Europe;"Helsinki University of Technology";"1988-2012, 2014-2017, 2019-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science; Physics and Astronomy"
40;19700186852;"Journal of Multimedia (discontinued)";journal;"17962048";0,146;Q2;27;0;111;0;63;111;0,00;0,00;0,00;0;0;Finland;Western Europe;"Academy Publisher";"2006-2013";"Media Technology (Q2); Artificial Intelligence (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
39;4700153507;"European Science Editing";journal;"25183354, 02583127";0,147;Q3;13;41;147;171;24;83;0,23;4,17;68,00;0;0;Finland;Western Europe;"European Association of Science Editors";"2006-2023";"Communication (Q3); Health Informatics (Q4)";"Medicine; Social Sciences"
38;21100787767;"DiGRA 2013 - Proceedings of the 2013 DiGRA International Conference: DeFragging GameStudies";conference and proceedings;"-";0,154;-;11;0;73;0;48;71;0,00;0,00;0,00;0;0;Finland;Western Europe;"";"";"Industrial and Manufacturing Engineering";"Engineering"
37;21100199344;"Journal of Emerging Technologies in Web Intelligence (discontinued)";journal;"17980461, 17998859";0,154;Q4;19;0;95;0;71;91;0,57;0,00;0,00;0;0;Finland;Western Europe;"Academy Publisher";"2009-2014";"Computer Networks and Communications (Q4)";"Computer Science"
36;19700186825;"Journal of Networks (discontinued)";journal;"17962056";0,155;Q4;38;0;676;0;517;675;1,07;0,00;0,00;0;0;Finland;Western Europe;"Academy Publisher";"2006-2014";"Computer Networks and Communications (Q4)";"Computer Science"
35;19700186824;"Journal of Software (discontinued)";journal;"1796217X";0,163;Q4;34;0;490;0;261;488;0,71;0,00;0,00;0;0;Finland;Western Europe;"Academy Publisher";"2006-2014";"Artificial Intelligence (Q4); Human-Computer Interaction (Q4); Software (Q4)";"Computer Science"
34;27945;"Geophysica";journal;"03674231";0,165;Q4;22;3;13;98;2;13;0,00;32,67;25,00;0;0;Finland;Western Europe;"Finish Environment Institute";"1978-1985, 1988, 1990-2023";"Geophysics (Q4)";"Earth and Planetary Sciences"
33;19700186829;"Journal of Computers (discontinued)";journal;"1796203X";0,167;Q3;41;0;443;0;222;437;0,00;0,00;0,00;0;0;Finland;Western Europe;"Academy Publisher";"2006-2013";"Computer Science (miscellaneous) (Q3)";"Computer Science"
32;21100238625;"Suomen Antropologi";journal;"03553930, 17998972";0,177;Q3;12;21;89;687;36;78;0,20;32,71;50,00;0;0;Finland;Western Europe;"Finnish Anthropological Society";"2010-2023";"Anthropology (Q3)";"Social Sciences"
31;19797;"Entomologica Fennica";journal;"07858760";0,181;Q4;25;18;68;617;23;68;0,42;34,28;18,00;0;0;Finland;Western Europe;"Entomologica Fennica";"1993-2019";"Insect Science (Q4)";"Agricultural and Biological Sciences"
30;5800207758;"Virittaja";journal;"00426806";0,184;Q2;8;16;60;716;15;49;0,21;44,75;58,82;0;0;Finland;Western Europe;"University of Helsinki";"2011, 2013-2023";"Linguistics and Language (Q2)";"Social Sciences"
29;21100349541;"Proceedings of the 27th International Conference on Efficiency, Cost, Optimization, Simulation and Environmental Impact of Energy Systems, ECOS 2014";conference and proceedings;"-";0,202;-;6;0;90;0;26;89;0,29;0,00;0,00;0;0;Finland;Western Europe;"";"";"Energy (miscellaneous); Engineering (miscellaneous)";"Energy; Engineering"
28;3200147807;"Journal of Food, Agriculture and Environment (discontinued)";journal;"14590255, 14590263";0,212;Q3;46;60;1601;1677;510;1601;0,27;27,95;30,88;0;0;Finland;Western Europe;"WFL Publisher Ltd.";"2006-2017";"Agricultural and Biological Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
27;21100405479;"27th International Conference on Efficiency, Cost, Optimization, Simulation and Environmental Impact of Energy Systems, ECOS 2014";conference and proceedings;"-";0,213;-;1;0;3;0;1;3;0,33;0,00;0,00;0;0;Finland;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
26;13770;"Memoranda - Societatis pro Fauna et Flora Fennica (discontinued)";journal;"03736873";0,224;Q3;13;15;47;598;15;47;0,27;39,87;26,79;0;0;Finland;Western Europe;"Societas pro Fauna et Flora Fennica";"1988-2018";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
25;5800207891;"SKY Journal of Linguistics";journal;"14568438";0,257;Q2;9;8;26;351;10;26;0,32;43,88;54,55;0;0;Finland;Western Europe;"Suomen Kielitieteellinen Yhdistys";"2011-2020";"Linguistics and Language (Q2)";"Social Sciences"
24;28154;"Fennia";journal;"00150010, 17985617";0,281;Q3;26;12;40;603;34;38;0,87;50,25;47,83;2;0;Finland;Western Europe;"Geographical Society of Finland";"1976, 1979-2009, 2011-2023";"Ecology (Q3); Forestry (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
23;21100242208;"Fennoscandia Archaeologica";journal;"07817126";0,284;Q2;11;13;27;981;13;26;0,39;75,46;55,56;0;0;Finland;Western Europe;"The Archaeological Society of Finland";"2011-2018";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
22;26507;"Bulletin of the Geological Society of Finland";journal;"03675211";0,344;Q3;26;6;20;247;19;20;0,67;41,17;19,05;1;0;Finland;Western Europe;"Geological Society of Finland";"1979-1987, 1989-2023";"Geology (Q3)";"Earth and Planetary Sciences"
21;16706;"Annales Botanici Fennici";journal;"00033847";0,394;Q3;39;53;186;1254;142;185;0,69;23,66;25,37;2;0;Finland;Western Europe;"Finnish Zoological and Botanical Publishing Board";"1973, 1975, 1977-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
20;21100321693;"Karstenia";journal;"04533402";0,451;Q2;9;7;18;131;17;18;1,18;18,71;35,71;0;0;Finland;Western Europe;"Finnish Mycological Society";"2013-2017, 2020-2021";"Plant Science (Q2); Infectious Diseases (Q3); Microbiology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
19;22131;"Ornis Fennica";journal;"00305685";0,598;Q2;33;24;61;1175;85;60;1,44;48,96;25,00;0;0;Finland;Western Europe;"University of Helsinki";"1979-1985, 1991-2022";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
18;21100247071;"Science and Technology Studies";journal;"22434690";0,615;Q1;22;15;49;983;57;46;0,81;65,53;59,38;0;0;Finland;Western Europe;"Finnish Society for Science and Technology Studies";"2012-2023";"History and Philosophy of Science (Q1)";"Arts and Humanities"
17;21100790933;"BioInvasions Records";journal;"22421300";0,617;Q2;26;46;150;1462;228;150;1,39;31,78;31,61;13;0;Finland;Western Europe;"Regional Euro-Asian Biological Invasions Centre";"2012-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
16;24589;"Annales Zoologici Fennici";journal;"0003455X";0,638;Q1;61;22;111;1019;154;110;1,62;46,32;27,03;4;0;Finland;Western Europe;"Finnish Zoological and Botanical Publishing Board";"1974-1977, 1979-2022";"Animal Science and Zoology (Q1); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
15;22270;"Scandinavian Journal of Surgery";journal;"17997267, 14574969";0,675;Q2;56;42;134;1005;296;120;2,33;23,93;31,47;6;0;Finland;Western Europe;"SAGE Publications Inc.";"1998-2023";"Surgery (Q2)";"Medicine"
14;23840;"Boreal Environment Research";journal;"12396095";0,680;Q1;63;38;158;1989;266;154;1,86;52,34;37,50;0;0;Finland;Western Europe;"Finnish Environment Institute";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Pollution (Q2); Atmospheric Science (Q3); Ecological Modeling (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
13;23655;"Silva Fennica";journal;"22424075, 00375330";0,702;Q1;70;57;118;2960;199;118;1,64;51,93;30,43;21;0;Finland;Western Europe;"Finnish Society of Forest Science";"1976, 1978, 1981-2023";"Forestry (Q1); Ecological Modeling (Q3)";"Agricultural and Biological Sciences; Environmental Science"
12;96395;"Agricultural and Food Science";journal;"14596067";0,805;Q1;42;22;99;840;202;96;1,02;38,18;43,53;8;0;Finland;Western Europe;"MTT Agrifood Research Finland";"2004-2023";"Food Science (Q1)";"Agricultural and Biological Sciences"
11;21100790931;"Management of Biological Invasions";journal;"19898649";0,882;Q1;32;43;120;1891;238;116;2,00;43,98;38,97;23;0;Finland;Western Europe;"Regional Euro-Asian Biological Invasions Centre";"2010-2023";"Management, Monitoring, Policy and Law (Q1); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
10;20000195048;"Aquatic Invasions";journal;"17986540, 18185487";1,065;Q1;58;43;133;2661;347;131;2,57;61,88;36,32;14;0;Finland;Western Europe;"Regional Euro-Asian Biological Invasions Centre";"2006-2023";"Aquatic Science (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Environmental Science"
9;21100784737;"27th International Conference on Efficiency, Cost, Optimization, Simulation and Environmental Impact of Energy Systems, ECOS 2014";conference and proceedings;"-";1,104;-;1;0;1;0;2;1;2,00;0,00;0,00;0;0;Finland;Western Europe;"";"";"Computer Networks and Communications; Software";"Computer Science"
8;24692;"Annales Academiae Scientiarum Fennicae Mathematica";journal;"1239629X";1,188;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Finland;Western Europe;"Finnish Academy of Science and Letters";"1996-2020";"Mathematics (miscellaneous) (Q1)";"Mathematics"
7;12344;"Scandinavian Journal of Work, Environment and Health";journal;"03553140, 1795990X";2,001;Q1;118;66;216;2564;751;174;3,51;38,85;52,16;28;0;Finland;Western Europe;"Finnish Institute of Occupational Health";"1975-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
6;21101078148;"Annales Fennici Mathematici";journal;"27370690, 2737114X";;-;40;61;183;1362;152;183;0,86;22,33;22,12;0;0;Finland;Western Europe;"Finnish Mathematical Society";"2021-2023";"Mathematics (miscellaneous)";"Mathematics"
5;21100322909;"Ethnologia Fennica";book series;"03551776";;-;5;9;26;212;3;26;0,13;23,56;90,00;0;0;Finland;Western Europe;"Suomen Kansatieteilijoiden Yhdistys Ethnos";"2012-2023";"Anthropology; Cultural Studies";"Social Sciences"
4;21100826927;"Human Technology";journal;"17956889";;-;14;12;0;583;0;0;0,00;48,58;45,83;0;0;Finland;Western Europe;"Centre of Sociological Research";"2016-2023";"Communication; Human-Computer Interaction; Social Psychology";"Computer Science; Psychology; Social Sciences"
3;21100824648;"International Journal of Sino-Western Studies";journal;"22422471, 17998204";;-;2;14;0;184;0;0;0,00;13,14;18,18;0;0;Finland;Western Europe;"Nordic Forum of Sino-Western Studies";"2016-2023";"Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
2;21100920046;"LUMAT";journal;"23237112";;-;8;6;0;293;0;0;0,00;48,83;70,59;0;0;Finland;Western Europe;"University of Helsinki";"2016-2023";"Education";"Social Sciences"
1;16100154789;"Temenos";journal;"04971817";;-;14;14;26;650;10;21;0,05;46,43;41,67;0;0;Finland;Western Europe;"Abo Akademi University";"2003, 2005-2008, 2013-2023";"Religious Studies";"Arts and Humanities"
