Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;40463;"Lege Artis Medicinae";journal;"08664811";0,122;Q4;10;114;463;1936;50;397;0,11;16,98;31,54;0;0;Hungary;Eastern Europe;"Literatura Medica Publishing House";"1977, 1996-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
12;21100211319;"Interventional Medicine and Applied Science";journal;"20611617, 20615094";0,110;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2009-2020";"Medicine (miscellaneous) (Q4)";"Medicine"
13;98405;"Fogorvosi szemle";journal;"00155314";0,103;Q4;11;22;64;0;3;64;0,00;0,00;42,62;0;0;Hungary;Eastern Europe;"Ifjusagi Lapkiado Vallalat";"1948-1954, 1961, 1965-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
14;16439;"Orvoskepzes";journal;"00306037";0,103;Q4;2;0;169;0;4;147;0,03;0,00;0,00;0;0;Hungary;Eastern Europe;"Semmelweis Kiado";"1973-1990, 1992-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
15;12625;"CME Journal of Gynecologic Oncology";journal;"12199087";0,101;Q4;8;0;18;0;0;15;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"Primed-X Press";"1998-2010";"Obstetrics and Gynecology (Q4); Oncology (Q4)";"Medicine"
16;19700175063;"European Journal of Mental Health";journal;"17887119, 17884934";0,101;Q4;11;9;33;398;2;33;0,05;44,22;44,44;0;0;Hungary;Eastern Europe;"Semmelweis University Institute of Mental Health";"2008-2023";"Health (social science) (Q4); Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Psychology; Social Sciences"
17;27648;"Magyar Noorvosok Lapja";journal;"0025021X";0,101;Q4;4;0;17;0;0;17;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"Magyar Noovos Tarsasag";"1948-1964, 1973-2009";"Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
18;16441;"Orvostorteneti kozlemenyek";journal;"00103551";0,101;Q4;4;0;25;0;0;25;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"Semmelweis Orvostorteneti Muzeum Konyvtar es Leveltar";"1970-1989, 1991-1994, 1997, 2000-2004, 2006-2011, 2015-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
19;21101042488;"IMAGING";journal;"27320960";;-;20;31;84;957;5;73;0,06;30,87;31,11;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2020-2023";"Medicine (miscellaneous); Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Health Professions; Medicine"
20;21100373947;"Journal of Behavioral Addictions";journal;"20625871, 20635303";;-;81;23;0;1001;0;0;0,00;43,52;53,73;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2012-2023";"Clinical Psychology; Medicine (miscellaneous); Psychiatry and Mental Health";"Medicine; Psychology"
