Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
18;25956;"ESAIM: Mathematical Modelling and Numerical Analysis";journal;"28047214, 28227840";1,247;Q1;81;113;297;4618;577;296;1,86;40,87;20,51;0;2;France;Western Europe;"EDP Sciences";"1996-2023";"Analysis (Q1); Applied Mathematics (Q1); Computational Mathematics (Q1); Modeling and Simulation (Q1); Numerical Analysis (Q1)";"Mathematics"
19;25406;"European Journal of Control";journal;"09473580";1,214;Q1;71;118;337;4266;1081;334;3,05;36,15;21,88;0;13;France;Western Europe;"Lavoisier";"1995-2023";"Engineering (miscellaneous) (Q1)";"Engineering"
20;17464;"European Journal of Medicinal Chemistry";journal;"02235234, 17683254";1,151;Q1;203;858;2503;60198;16622;2499;6,42;70,16;42,97;0;542;France;Western Europe;"Elsevier Masson s.r.l.";"1974-2023";"Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Organic Chemistry (Q1); Pharmacology (Q1)";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
21;21100920134;"Epijournal de Geometrie Algebrique";journal;"24916765";1,136;Q1;8;33;64;924;54;64;0,81;28,00;23,21;0;0;France;Western Europe;"Association de l'Epijournal de Geometrie Algebrique";"2017-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1)";"Mathematics"
22;4700152853;"Asterisque";book series;"03031179";1,132;Q1;52;1;49;57;50;43;1,80;57,00;33,33;0;0;France;Western Europe;"Societe Mathematique de France";"1996-2010, 2013-2022";"Mathematics (miscellaneous) (Q1)";"Mathematics"
23;21100205116;"Diagnostic and interventional imaging";journal;"22115684";1,099;Q1;58;99;332;3287;1230;248;3,47;33,20;32,01;0;36;France;Western Europe;"Elsevier Masson s.r.l.";"2012-2023";"Medicine (miscellaneous) (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine"
24;14648;"European Journal of Soil Biology";journal;"11645563";1,078;Q1;91;74;181;4951;802;180;4,11;66,91;37,08;0;29;France;Western Europe;"Elsevier Masson s.r.l.";"1993-2023";"Insect Science (Q1); Microbiology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
25;21100286958;"Journal of Space Weather and Space Climate";journal;"21157251";1,056;Q2;43;32;159;1547;614;159;3,51;48,34;26,22;0;1;France;Western Europe;"EDP Sciences";"2011-2023";"Atmospheric Science (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences"
26;26352;"Bulletin - Societe Geologique de France";journal;"17775817, 00379409";1,046;Q1;61;16;118;1749;298;116;2,55;109,31;28,09;0;4;France;Western Europe;"Societe Geologique de France";"1978-1983, 1985, 1988-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q1)";"Earth and Planetary Sciences"
27;25955;"ESAIM - Control, Optimisation and Calculus of Variations";journal;"12623377, 12928119";1,039;Q1;66;86;348;2953;576;347;1,45;34,34;23,28;0;1;France;Western Europe;"EDP Sciences";"1996-2023";"Computational Mathematics (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1)";"Engineering; Mathematics"
28;12300154908;"IRBM";journal;"18760988, 19590318";1,026;Q1;44;65;157;2476;1047;152;7,18;38,09;27,24;0;15;France;Western Europe;"Elsevier Masson s.r.l.";"2007-2023";"Biomedical Engineering (Q1); Biophysics (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering"
29;13761;"International Journal of Thermal Sciences";journal;"12900729";1,025;Q1;145;665;1350;29800;7273;1350;5,69;44,81;24,06;1;97;France;Western Europe;"Elsevier Masson s.r.l.";"1973-1978, 1987, 1999-2024";"Condensed Matter Physics (Q1); Engineering (miscellaneous) (Q1)";"Engineering; Physics and Astronomy"
30;19700175204;"European Geriatric Medicine";journal;"18787657, 18787649";1,019;Q1;37;158;435;5514;1471;373;3,23;34,90;54,16;0;40;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2023";"Gerontology (Q1); Geriatrics and Gerontology (Q2)";"Medicine; Nursing"
31;21593;"Hernia : the journal of hernias and abdominal wall surgery";journal;"12654906, 12489204";0,972;Q1;84;231;643;5928;1427;483;2,27;25,66;25,10;1;24;France;Western Europe;"Springer Paris";"1999-2023";"Surgery (Q1)";"Medicine"
32;21100467356;"Current Research in Translational Medicine";journal;"24523186";0,953;Q1;67;46;101;2888;354;82;3,05;62,78;47,13;0;26;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Medicine (miscellaneous) (Q1); Transplantation (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Hematology (Q2); Infectious Diseases (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;21100435142;"Anaesthesia, critical care &amp; pain medicine";journal;"23525568";0,952;Q1;50;130;535;3748;922;202;1,59;28,83;34,01;0;28;France;Western Europe;"Elsevier Masson s.r.l.";"2015-2023";"Anesthesiology and Pain Medicine (Q1); Critical Care and Intensive Care Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
34;18502;"International Journal of Tuberculosis and Lung Disease";journal;"18157920, 10273719";0,952;Q1;121;190;775;4673;1228;420;1,59;24,59;48,36;2;106;France;Western Europe;"International Union Against Tuberculosis and Lung Disease (The Union)";"1997-2023";"Medicine (miscellaneous) (Q1); Infectious Diseases (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
35;21101142660;"Journal of Climate Change and Health";journal;"26672782";0,937;Q1;13;74;154;2905;593;139;3,85;39,26;55,59;1;60;France;Western Europe;"Elsevier Masson s.r.l.";"2021-2023";"Public Health, Environmental and Occupational Health (Q1); Global and Planetary Change (Q2)";"Environmental Science; Medicine"
36;21100464638;"Journal of frailty &amp; aging,The";journal;"22601341, 22734309";0,890;Q1;30;54;187;1912;538;143;2,86;35,41;42,11;2;18;France;Western Europe;"Serdi-Editions";"2016-2023";"Medicine (miscellaneous) (Q1); Geriatrics and Gerontology (Q2); Physiology (medical) (Q2); Aging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;21101039845;"Algebraic Combinatorics";journal;"25895486";0,876;Q1;11;74;166;1999;163;165;0,94;27,01;25,31;0;0;France;Western Europe;"Combinatorics Consortium";"2018-2023";"Discrete Mathematics and Combinatorics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
38;21101039476;"Infectious Diseases Now";journal;"26669919, 26669927";0,851;Q2;51;110;396;2843;891;277;2,22;25,85;45,39;2;51;France;Western Europe;"Elsevier Masson s.r.l.";"2021-2023";"Infectious Diseases (Q2)";"Medicine"
39;17922;"Cryptogamie, Mycologie";journal;"01811584";0,834;Q1;34;10;30;420;62;30;2,19;42,00;50,00;0;1;France;Western Europe;"A.D.A.C.";"1990-1993, 1995-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
40;20264;"Microbes and Infection";journal;"1769714X, 12864579";0,832;Q2;156;123;242;5423;806;206;2,46;44,09;49,35;0;51;France;Western Europe;"Elsevier Masson s.r.l.";"1989, 1999-2023";"Immunology (Q2); Infectious Diseases (Q2); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
41;17997;"Neurophysiologie Clinique";journal;"09877053, 17697131";0,814;Q2;73;46;160;2293;431;140;2,73;49,85;45,38;0;8;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2023";"Medicine (miscellaneous) (Q2); Neurology (Q2); Neurology (clinical) (Q2); Physiology (medical) (Q2)";"Medicine; Neuroscience"
42;12186;"Joint Bone Spine";journal;"17787254, 1297319X";0,810;Q2;92;145;526;3509;1087;312;2,10;24,20;47,31;0;18;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2024";"Rheumatology (Q2)";"Medicine"
43;26886;"Bulletin de la Societe Mathematique de France";journal;"00379484";0,801;Q1;33;1;116;51;65;115;0,59;51,00;0,00;0;0;France;Western Europe;"Societe Mathematique de France";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
44;19307;"Revue Neurologique";journal;"00353787";0,786;Q2;59;179;531;8810;1001;342;1,77;49,22;44,20;0;35;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1950-1961, 1963-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
45;20337;"Parasite";journal;"1252607X, 17761042";0,769;Q1;55;63;226;3633;665;226;2,43;57,67;43,62;0;11;France;Western Europe;"EDP Sciences";"1994-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Animal Science and Zoology (Q1); Insect Science (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
46;17646;"Presse Medicale";journal;"07554982, 22130276";0,760;Q2;55;39;109;3332;289;89;2,70;85,44;41,73;0;19;France;Western Europe;"Elsevier Masson s.r.l.";"1983-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
47;17227;"Journal of Neuroradiology";journal;"17730406, 01509861";0,756;Q2;50;98;233;2765;553;165;2,36;28,21;31,48;1;27;France;Western Europe;"Elsevier Masson s.r.l.";"1974, 1977-2023";"Neurology (clinical) (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine"
48;21100978847;"SICOT-J";journal;"24268887";0,751;Q1;27;37;157;1009;308;156;1,89;27,27;11,59;0;2;France;Western Europe;"EDP Sciences";"2015-2023";"Surgery (Q1); Orthopedics and Sports Medicine (Q2)";"Medicine"
49;25286;"Bulletin des Sciences Mathematiques";journal;"00074497";0,736;Q1;39;95;228;2564;313;227;1,46;26,99;20,86;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1998-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
50;25391;"Annales d'Endocrinologie";journal;"00034266, 22133941";0,733;Q2;47;85;163;3172;363;131;2,17;37,32;52,52;0;39;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1949-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
51;57810;"Journal of Cultural Heritage";journal;"12962074";0,722;Q1;84;174;507;8957;2106;505;3,92;51,48;47,83;0;86;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2023";"Anthropology (Q1); Archeology (arts and humanities) (Q1); Conservation (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Chemistry (miscellaneous) (Q2); Computer Science Applications (Q2); Materials Science (miscellaneous) (Q2); Spectroscopy (Q2)";"Arts and Humanities; Chemistry; Computer Science; Economics, Econometrics and Finance; Materials Science; Social Sciences"
52;22204;"Journal of Drug Delivery Science and Technology";journal;"17732247, 25888943";0,719;Q1;75;1051;2348;82918;12348;2329;4,83;78,89;44,44;1;467;France;Western Europe;"Editions de Sante";"2004-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
53;16800154727;"Water Alternatives";journal;"19650175";0,706;Q1;53;42;116;3947;364;116;3,19;93,98;54,31;0;37;France;Western Europe;"Water Alternatives Association";"2008-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Water Science and Technology (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
54;11300153709;"Archives of Cardiovascular Diseases";journal;"18752136, 18752128";0,692;Q2;62;91;274;2539;554;244;1,78;27,90;27,50;0;43;France;Western Europe;"Elsevier Masson s.r.l.";"2008-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
55;21101024227;"European Journal of Trauma and Dissociation";journal;"24687499";0,689;Q2;8;46;94;2717;181;72;1,99;59,07;54,35;0;10;France;Western Europe;"Elsevier Masson s.r.l.";"2019-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
56;21100213800;"Clinics and Research in Hepatology and Gastroenterology";journal;"2210741X, 22107401";0,676;Q2;66;150;682;4464;1310;533;1,95;29,76;38,08;0;71;France;Western Europe;"Elsevier Masson s.r.l.";"2011-2023";"Gastroenterology (Q2); Hepatology (Q3)";"Medicine"
57;24095;"Comptes Rendus Mathematique";journal;"17783569, 1631073X";0,669;Q2;71;112;373;2462;316;370;0,79;21,98;17,56;0;1;France;Western Europe;"Academie des sciences";"2002-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
58;22100;"European Cytokine Network";journal;"11485493, 19524005";0,667;Q2;70;4;38;103;99;38;2,21;25,75;52,17;0;1;France;Western Europe;"John Libbey Eurotext";"1990-2023";"Clinical Biochemistry (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
59;130005;"European Journal of Medical Genetics";journal;"18780849, 17697212";0,666;Q2;64;141;655;4653;1186;627;1,73;33,00;62,47;0;27;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2023";"Medicine (miscellaneous) (Q2); Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
60;21100812850;"European Journal of Taxonomy";journal;"21189773";0,649;Q2;26;158;564;8631;698;564;1,19;54,63;29,65;0;14;France;Western Europe;"Museum National d'Histoire Naturelle";"2015-2023";"Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
61;13909;"Geobios";journal;"00166995, 17775728";0,649;Q2;58;46;98;3978;189;97;1,84;86,48;31,61;0;2;France;Western Europe;"Elsevier Masson s.r.l.";"1966, 1968-2023";"Paleontology (Q2); Space and Planetary Science (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
62;12916;"E-Polymers";journal;"16187229";0,627;Q2;35;88;244;3818;1011;244;3,50;43,39;35,26;0;15;France;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Chemical Engineering (miscellaneous) (Q2); Physical and Theoretical Chemistry (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Chemistry; Materials Science"
63;18691;"Comptes Rendus - Geoscience";journal;"16310713, 17787025";0,592;Q2;92;70;170;4684;309;168;2,12;66,91;25,75;0;24;France;Western Europe;"Academie des sciences";"2002-2024";"Earth and Planetary Sciences (miscellaneous) (Q2); Global and Planetary Change (Q3)";"Earth and Planetary Sciences; Environmental Science"
64;21101136668;"European Journal of Medicinal Chemistry Reports";journal;"27724174";0,588;Q2;11;22;86;1972;367;86;4,27;89,64;28,81;0;11;France;Western Europe;"Elsevier Masson s.r.l.";"2021-2023";"Chemistry (miscellaneous) (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
65;21101041510;"Journal of Behavioral and Cognitive Therapy";journal;"25899791";0,587;Q2;13;21;89;1015;171;85;1,73;48,33;60,17;0;5;France;Western Europe;"Elsevier Masson s.r.l.";"2020-2023";"Clinical Psychology (Q2); Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
66;20354;"Research in Microbiology";journal;"09232508, 17697123";0,583;Q2;119;94;133;5831;356;131;2,62;62,03;50,49;0;20;France;Western Europe;"Elsevier Masson s.r.l.";"1987-2023";"Medicine (miscellaneous) (Q2); Microbiology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
67;21100812244;"Journal of Gynecology Obstetrics and Human Reproduction";journal;"24687847";0,582;Q2;44;137;716;3687;1280;658;1,78;26,91;57,30;0;61;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
68;25326;"Solid State Sciences";journal;"12932558";0,581;Q2;107;212;672;10165;2341;671;3,46;47,95;31,67;0;52;France;Western Europe;"Elsevier Masson s.r.l.";"1999-2023";"Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
69;21100914242;"Respiratory Medicine and Research";journal;"25900412";0,580;Q2;19;99;186;3607;298;124;1,66;36,43;41,95;0;71;France;Western Europe;"Elsevier Masson s.r.l.";"2019-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
70;15488;"L'Encephale";journal;"00137006";0,577;Q1;55;168;326;5958;561;287;1,17;35,46;46,86;1;41;France;Western Europe;"Elsevier Masson s.r.l.";"1946, 1949-1973, 1975-2023";"Arts and Humanities (miscellaneous) (Q1); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine"
71;21100888787;"Annals of Economics and Statistics";journal;"21154430, 19683863";0,576;Q1;6;16;61;636;29;58;0,41;39,75;38,46;0;9;France;Western Europe;"Groupe des ecoles nationales d'economie et statistique";"2018-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
72;17722;"Annales des Telecommunications/Annals of Telecommunications";journal;"00034347, 19589395";0,574;Q2;45;73;186;2612;459;175;2,19;35,78;29,13;1;16;France;Western Europe;"Springer Paris";"1946-2023";"Electrical and Electronic Engineering (Q2)";"Engineering"
73;24078;"Acarologia";journal;"0044586X, 21077207";0,537;Q2;27;98;202;3731;211;202;0,95;38,07;32,58;0;20;France;Western Europe;"Les Amis d'Acarologia";"1965-1985, 1987, 1994-2008, 2010-2023";"Insect Science (Q2)";"Agricultural and Biological Sciences"
74;23211;"Zoosystema";journal;"16389387, 12809551";0,525;Q2;31;25;85;2474;79;85;0,92;98,96;24,68;0;4;France;Western Europe;"Museum National d'Histoire Naturelle";"1998-1999, 2002, 2004-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
75;19700175205;"European Annals of Otorhinolaryngology, Head and Neck Diseases";journal;"18797296, 1879730X";0,510;Q2;44;109;425;2152;523;328;1,14;19,74;31,48;0;24;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2023";"Otorhinolaryngology (Q2); Surgery (Q2)";"Medicine"
76;19900192596;"Mathematical Modelling of Natural Phenomena";journal;"09735348, 17606101";0,509;Q2;42;36;181;1354;427;179;2,54;37,61;23,81;0;11;France;Western Europe;"EDP Sciences";"2006-2023";"Applied Mathematics (Q2); Modeling and Simulation (Q2)";"Mathematics"
77;21101123946;"Open Journal of Mathematical Optimization";journal;"27775860";0,499;Q2;3;7;20;207;33;20;1,72;29,57;20,00;0;0;France;Western Europe;"Universite de Montpellier III";"2020-2023";"Control and Optimization (Q2); Management Science and Operations Research (Q3)";"Decision Sciences; Mathematics"
78;78470;"Discrete Mathematics and Theoretical Computer Science";journal;"14627264, 13658050";0,496;Q2;25;40;106;936;73;106;0,58;23,40;18,26;0;0;France;Western Europe;"Maison de l'informatique et des mathematiques discretes";"1998-2000, 2004-2023";"Computer Science (miscellaneous) (Q2); Discrete Mathematics and Combinatorics (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
79;21251;"Journal de Mycologie Medicale";journal;"11565233, 17730449";0,493;Q3;42;72;222;2556;582;198;2,02;35,50;52,57;0;27;France;Western Europe;"Elsevier Masson s.r.l.";"1994-2023";"Infectious Diseases (Q3)";"Medicine"
80;25072;"Geodiversitas";journal;"12809659, 16389395";0,488;Q2;44;26;87;2178;138;87;1,43;83,77;28,57;0;2;France;Western Europe;"Museum National d'Histoire Naturelle";"2002-2023";"Geology (Q2); Paleontology (Q2)";"Earth and Planetary Sciences"
81;19900192727;"Journal de Theorie des Nombres de Bordeaux";journal;"12467405";0,488;Q2;26;23;127;481;52;126;0,33;20,91;17,14;0;0;France;Western Europe;"Universite de Bordeaux";"1996-2023";"Algebra and Number Theory (Q2)";"Mathematics"
82;21100807103;"Journal of Stomatology, Oral and Maxillofacial Surgery";journal;"24688509, 24687855";0,488;Q2;28;309;564;8460;972;530;1,65;27,38;34,40;0;60;France;Western Europe;"Elsevier Masson s.r.l.";"2017-2023";"Oral Surgery (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Dentistry; Medicine"
83;21100876927;"Oeno One";journal;"24941271";0,486;Q1;27;98;265;5080;681;265;2,24;51,84;43,52;0;33;France;Western Europe;"International Viticulture and Enology Society";"2016-2023";"Horticulture (Q1); Food Science (Q2)";"Agricultural and Biological Sciences"
84;14500154716;"International Journal of Material Forming";journal;"19606206, 19606214";0,484;Q2;49;70;246;2782;707;242;2,78;39,74;20,43;0;13;France;Western Europe;"Springer Paris";"2008-2023";"Materials Science (miscellaneous) (Q2)";"Materials Science"
85;4000148702;"International Orthodontics";journal;"17617227";0,478;Q2;21;71;227;2713;422;227;1,99;38,21;41,60;0;1;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Orthodontics (Q2)";"Dentistry"
86;21328;"European Journal of Drug Metabolism and Pharmacokinetics";journal;"21070180, 03787966";0,462;Q3;47;61;210;2589;392;204;1,81;42,44;39,69;0;15;France;Western Europe;"Springer Paris";"1976-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
87;29523;"Annee Psychologique";journal;"19552580, 00035033";0,456;Q1;27;39;62;1458;107;60;0,57;37,38;45,57;0;5;France;Western Europe;"Presses Universitaires de France";"1952-1961, 1964-1984, 1995-2023";"Arts and Humanities (miscellaneous) (Q1); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
88;20132;"Therapies";journal;"00405957, 19585578";0,456;Q3;41;165;300;5019;465;183;1,29;30,42;57,42;2;60;France;Western Europe;"Elsevier Masson s.r.l.";"1947-1948, 1950-2023";"Pharmacology (medical) (Q3)";"Medicine"
89;15900154751;"Knowledge and Management of Aquatic Ecosystems";journal;"19619502";0,454;Q2;36;26;111;1264;191;111;1,64;48,62;27,36;0;14;France;Western Europe;"EDP Sciences";"2008-2023";"Aquatic Science (Q2); Ecology (Q2); Nature and Landscape Conservation (Q2); Water Science and Technology (Q2); Management, Monitoring, Policy and Law (Q3)";"Agricultural and Biological Sciences; Environmental Science"
