Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
20;21100456104;"Acoustics 2015 Hunter Valley";conference and proceedings;"-";0,129;-;5;0;95;0;22;93;0,23;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Electrical and Electronic Engineering; Mechanical Engineering";"Engineering"
21;21100322550;"Annual Conference of the Australian Acoustical Society 2013, Acoustics 2013: Science, Technology and Amenity";conference and proceedings;"-";0,128;-;6;0;76;0;11;74;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
22;21100379915;"Hydrology and Water Resources Symposium 2014, HWRS 2014 - Conference Proceedings";conference and proceedings;"-";0,125;-;5;0;112;0;15;110;0,13;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Ocean Engineering; Oceanography; Water Science and Technology";"Earth and Planetary Sciences; Engineering; Environmental Science"
23;21100774322;"APISAT 2015 - 7th Asia-Pacific International Symposium on Aerospace Technology";conference and proceedings;"-";0,123;-;0;0;1;0;0;1;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Control and Systems Engineering; Energy Engineering and Power Technology; Modeling and Simulation";"Energy; Engineering; Mathematics"
24;21100397714;"8th Australasian Congress on Applied Mechanics, ACAM 2014, as Part of Engineers Australia Convention 2014";conference and proceedings;"-";0,122;-;5;0;127;0;18;126;0,14;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Mechanical Engineering; Mechanics of Materials";"Engineering"
25;21100448932;"Proceedings of the 3rd Academic Conference of Geology Resource Management and Sustainable Development, GRMSD 2015";conference and proceedings;"-";0,121;-;1;0;65;0;1;64;0,02;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Computer Vision and Pattern Recognition; Computers in Earth Sciences; Earth and Planetary Sciences (miscellaneous)";"Computer Science; Earth and Planetary Sciences"
26;21100355865;"Proceedings of the 11th Australian Digital Forensics Conference, ADF 2013";conference and proceedings;"-";0,118;-;4;0;17;0;9;16;0,53;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Information Systems";"Computer Science"
27;21100390412;"Proceedings of the 8th International Conference on Mechanochemistry and Mechanical Alloying, INCOME 2014";conference and proceedings;"-";0,118;-;2;0;39;0;11;37;0,28;0,00;0,00;0;0;New Zealand;Pacific Region;"";"";"Chemical Engineering (miscellaneous); Mechanics of Materials; Metals and Alloys; Polymers and Plastics";"Chemical Engineering; Engineering; Materials Science"
28;21100468782;"37th Annual Conference of the Australian Society of Sugar Cane Technologists, ASSCT 2015";conference and proceedings;"-";0,117;-;6;0;54;0;17;53;0,31;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Metals and Alloys; Surfaces and Interfaces";"Materials Science; Physics and Astronomy"
29;21100787831;"Proceedings of 12th Australian Information Security Management Conference, AISM 2014";conference and proceedings;"-";0,116;-;3;0;14;0;6;12;0,43;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Information Systems";"Computer Science"
30;21100349534;"7th Australasian Housing Researchers' Conference, AHRC 2013: Refereed Proceedings";conference and proceedings;"-";0,112;-;4;0;27;0;6;26;0,22;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Architecture; Building and Construction; Civil and Structural Engineering";"Engineering"
31;21100805304;"ISES Solar World Congress 2015, Conference Proceedings";conference and proceedings;"-";0,112;-;5;0;182;0;9;179;0,05;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Electrical and Electronic Engineering; Hardware and Architecture; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
32;21100334835;"Coasts and Ports 2013";conference and proceedings;"-";0,109;-;4;0;154;0;8;153;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Ocean Engineering";"Engineering"
33;21100374308;"Fibre Value Chain Conference and Expo 2014: Pulp and Paper Bioenergy Bioproducts";conference and proceedings;"-";0,108;-;2;0;31;0;2;30;0,06;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Energy Engineering and Power Technology; Industrial and Manufacturing Engineering; Renewable Energy, Sustainability and the Environment";"Energy; Engineering"
34;21100787829;"Proceedings of 12th Australian Digital Forensics Conference, ADF 2014";conference and proceedings;"-";0,104;-;4;0;15;0;6;13;0,40;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Electrical and Electronic Engineering; Signal Processing; Software";"Computer Science; Engineering"
35;21100464915;"22nd Annual International Conference on Mechatronics and Machine Vision in Practice, M2VIP 2015";conference and proceedings;"-";0,102;-;1;0;12;0;0;11;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Energy Engineering and Power Technology; Nuclear and High Energy Physics; Nuclear Energy and Engineering";"Energy; Physics and Astronomy"
36;21100462933;"Information Systems Foundations: The Value of Information Systems";conference and proceedings;"-";0,102;-;1;0;10;0;1;9;0,10;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Software";"Computer Science"
37;21100285748;"20th Annual International Conference on Mechatronics and Machine Vision in Practice, M2VIP 2013";conference and proceedings;"-";0,101;-;1;0;24;0;0;22;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Computer Vision and Pattern Recognition; Mechanical Engineering";"Computer Science; Engineering"
38;21100463563;"21st Mechatronics and Machine Vision in Practice, M2VIP 2015";conference and proceedings;"-";0,101;-;1;0;17;0;0;15;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering";"Computer Science; Engineering"
39;21100356773;"Annual Conference of the Australasian Corrosion Association 2014: Corrosion and Prevention 2014";conference and proceedings;"-";0,101;-;4;0;96;0;15;95;0,16;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Surfaces and Interfaces; Surfaces, Coatings and Films";"Materials Science; Physics and Astronomy"
40;76356;"Appita Annual Conference";conference and proceedings;"14435454";0,101;-;9;0;28;0;1;27;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Appita Inc.";"2004-2013";"Media Technology";"Engineering"
41;21100457055;"Fibre Value Chain Conference and Expo 2015: Pulp and Paper Bioenergy Bioproducts";conference and proceedings;"-";0,101;-;2;0;18;0;0;17;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Electrical and Electronic Engineering; Energy Engineering and Power Technology; Fuel Technology; Renewable Energy, Sustainability and the Environment";"Energy; Engineering"
42;21100355991;"Proceedings of the International Baikal Summer School on Physics of Elementary Particles and Astrophysics";conference and proceedings;"-";0,101;-;0;0;20;0;0;18;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Astronomy and Astrophysics; Nuclear and High Energy Physics";"Physics and Astronomy"
43;21100374807;"15th Annual General Assembly International Association of Maritime Universities, IAMU AGA 2014 - Looking Ahead: Innovation in Maritime Education, Training and Research";conference and proceedings;"-";0,100;-;2;0;52;0;2;50;0,04;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Education; Ocean Engineering; Safety, Risk, Reliability and Quality; Transportation";"Engineering; Social Sciences"
44;21100791263;"19th IAPRI World Conference on Packaging 2014: Responsible Packaging for a Global Market";conference and proceedings;"-";0,100;-;2;0;85;0;7;83;0,08;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Control and Systems Engineering";"Engineering"
45;21100378889;"24th Workshop on Information Technology and Systems";conference and proceedings;"-";0,100;-;2;0;46;0;0;45;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"";"";"Computer Networks and Communications; Computer Science Applications; Information Systems";"Computer Science"
46;21100466718;"5th International Conference on Logistics and Supply Chain Management 2015";conference and proceedings;"-";0,100;-;1;0;42;0;0;40;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Information Systems; Software";"Computer Science"
47;21100468866;"APISAT 2015 - 7th Asia-Pacific International Symposium on Aerospace Technology";conference and proceedings;"-";0,100;-;3;0;81;0;6;79;0,07;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Media Technology";"Computer Science; Engineering"
48;21100464765;"Australasian Corrosion Association Annual Conference: Corrosion and Prevention 2015, ACA 2015";conference and proceedings;"-";0,100;-;5;0;87;0;14;86;0,16;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Computer Science (miscellaneous); Control and Systems Engineering; Electrical and Electronic Engineering";"Computer Science; Engineering"
49;21100421968;"Conference Proceedings of the 3rd International Symposium on Project Management, ISPM 2015";conference and proceedings;"-";0,100;-;1;0;62;0;0;60;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Computer Networks and Communications; Computer Science Applications; Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
