Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
21;21100227020;"Latin American Journal of Sedimentology and Basin Analysis";journal;"18514979, 16697316";0,186;Q4;23;7;29;415;8;25;0,30;59,29;52,94;0;0;Argentina;Latin America;"Asociacion Argentina de Sedimentologia";"2005-2023";"Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
22;17644;"Prensa Medica Argentina (discontinued)";journal;"0032745X";0,186;Q3;12;64;190;1605;10;179;0,04;25,08;41,36;1;0;Argentina;Latin America;"Ediciones Medicas del Sur S.R.L.";"1945-2011, 2013-2019";"Medicine (miscellaneous) (Q3)";"Medicine"
23;18367;"Medicina";journal;"16699106, 00257680";0,179;Q3;35;98;406;1619;132;269;0,27;16,52;50,93;0;0;Argentina;Latin America;"";"1945-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
24;21100224425;"Informacion, Cultura y Sociedad";journal;"15148327, 18511740";0,165;Q3;7;16;52;507;13;44;0,23;31,69;61,90;0;0;Argentina;Latin America;"Universidad de Buenos Aires, Instituto de Investigaciones Bibliotecologicas";"2012-2023";"Library and Information Sciences (Q3)";"Social Sciences"
25;19381;"Latin American Journal of Pharmacy";journal;"03262383";0,162;Q3;28;350;815;8401;290;807;0,35;24,00;42,06;0;0;Argentina;Latin America;"Colegio de Farmaceuticos de la Provincia de Buenos Aires";"1989-2023";"Pharmaceutical Science (Q3); Drug Discovery (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
26;16555;"Phyton-International Journal of Experimental Botany";journal;"18515657, 00319457";0,157;Q4;22;42;157;1444;48;154;0,25;34,38;33,57;0;0;Argentina;Latin America;"Tech Science Press";"1984, 1996-2000, 2006-2023";"Biochemistry (Q4); Physiology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
27;19400157227;"AgriScientia";journal;"1668298X, 03276244";0,152;Q4;11;10;34;486;12;34;0,50;48,60;64,29;0;0;Argentina;Latin America;"Universidad Nacional de Cordoba";"2006-2023";"Agronomy and Crop Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
28;24940;"Revista Argentina de Dermatologia";journal;"03252787";0,140;Q4;5;40;101;568;7;95;0,05;14,20;47,83;0;0;Argentina;Latin America;"Asociation Argentina de Dermatologia";"1979-2018";"Dermatology (Q4)";"Medicine"
29;78240;"Revista Argentina de Cardiologia";journal;"00347000";0,138;Q4;13;128;416;2047;54;169;0,12;15,99;32,38;2;0;Argentina;Latin America;"Sociedad Argentina de Cardiologia";"1945, 1947, 1957, 1960, 1973-1982, 2008-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
30;18414;"Biocell";journal;"16675746, 03279545";0,135;Q4;31;14;23;322;8;23;0,10;23,00;67,24;0;0;Argentina;Latin America;"Tech Science Press";"1995-2013, 2015-2023";"Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
31;20274;"Revista de la Facultad de Ciencias Medicas de Cordoba";journal;"00146722, 18530605";0,134;Q4;12;43;107;0;23;98;0,19;0,00;47,89;0;0;Argentina;Latin America;"Universidad Nacional de Cordoba";"1947, 1950-1970, 1972-1997, 1999-2016, 2020";"Medicine (miscellaneous) (Q4)";"Medicine"
32;27821;"Acta Gastroenterologica Latinoamericana";journal;"03009033";0,127;Q4;18;57;231;1894;29;177;0,09;33,23;36,54;0;0;Argentina;Latin America;"Sociedad Argentina de Gastroenterologia";"1970-1974, 1977-2023";"Gastroenterology (Q4)";"Medicine"
33;17900156732;"Topicos";journal;"1666485X";0,127;Q3;3;12;37;317;1;36;0,00;26,42;30,00;0;0;Argentina;Latin America;"Asociacion Revista de Filosofia de Santa Fe";"2008-2023";"Philosophy (Q3)";"Arts and Humanities"
34;12100155657;"Mundo Agrario";journal;"15155994";0,126;Q3;11;36;102;1316;19;101;0,19;36,56;38,33;0;0;Argentina;Latin America;"Universidad Nacional de La Plata";"2008-2023";"Urban Studies (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Industrial Relations (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Social Sciences"
35;16755;"Acta Bioquimica Clinica Latinoamericana (discontinued)";journal;"03252957";0,125;Q4;14;66;134;2666;27;121;0,11;40,39;66,81;0;0;Argentina;Latin America;"Federacion de Bioquimica";"1975-1980, 1996-2017";"Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
36;4800156105;"Anales des la Asociacion Quimica Argentina";journal;"03650375";0,123;Q4;18;0;162;0;4;18;0,00;0,00;0,00;0;0;Argentina;Latin America;"Asociacion Quimica Argentina";"1996-2000, 2002-2004, 2008-2009, 2011, 2013-2014";"Chemistry (miscellaneous) (Q4)";"Chemistry"
37;21719;"BAG - Journal of Basic and Applied Genetics (discontinued)";journal;"16660390";0,121;Q4;9;9;27;278;4;27;0,07;30,89;62,50;0;0;Argentina;Latin America;"Sociedad Argentina de Genetica";"2003-2004, 2006-2017";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
38;74433;"Hornero";journal;"00733407";0,121;Q4;21;15;37;536;9;37;0,20;35,73;30,91;0;0;Argentina;Latin America;"Aves Argentinas - Asociacion Ornitologica del Plata";"1995-1998, 2000-2023";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
39;69461;"Vertex (Buenos Aires, Argentina)";journal;"03276139";0,120;Q4;10;62;199;0;23;190;0,14;0,00;40,71;0;0;Argentina;Latin America;"Polemos";"2001-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
40;19300157010;"Actualizaciones en Osteologia";journal;"16698975, 16698983";0,117;Q4;6;25;115;721;9;71;0,04;28,84;45,33;0;0;Argentina;Latin America;"Asociacion Argentina de Osteologia y Metabolismo Mineral";"2009-2023";"Endocrinology, Diabetes and Metabolism (Q4); Medicine (miscellaneous) (Q4); Orthopedics and Sports Medicine (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
41;26700;"Revista Argentina de Endocrinologia y Metabolismo (discontinued)";journal;"18513034, 03264610";0,117;Q4;14;21;73;788;10;71;0,09;37,52;59,86;0;0;Argentina;Latin America;"Sociedad Argentina de Endocrinologia y Metabolismo";"1957-1960, 1964, 1999-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
42;21100218035;"Revista de la Federacion Argentina de Cardiologia";journal;"16665694, 0326646X";0,112;Q4;6;55;159;689;10;135;0,03;12,53;28,42;0;0;Argentina;Latin America;"Federacion Argentina de Cardiologia";"2012-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
43;19700188315;"Insuficiencia Cardiaca";journal;"18523862, 18501044";0,109;Q4;6;25;84;1307;8;73;0,07;52,28;36,00;0;0;Argentina;Latin America;"Silver Horse SRL";"2010-2022";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
44;21100395706;"Revista de Investigaciones Agropecuarias";journal;"03258718, 16692314";0,106;Q4;7;42;86;995;5;78;0,06;23,69;46,09;0;0;Argentina;Latin America;"Instituto Nacional de Tecnologia Agropecuaria";"2014-2022";"Agronomy and Crop Science (Q4); Horticulture (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
45;21100231629;"Archivos de Alergia e Inmunologia Clinica";journal;"15159825";0,102;Q4;3;13;15;275;0;10;0,00;21,15;43,48;0;0;Argentina;Latin America;"Asociacion Argentina de Alergia e Inmunologia Clinica";"2010-2012, 2015-2016, 2018";"Immunology and Allergy (Q4)";"Medicine"
46;21100447821;"Poblacion y Sociedad";journal;"18528562, 03283445";0,102;Q4;7;15;9;529;0;9;0,00;35,27;50,00;0;0;Argentina;Latin America;"";"2015-2023";"Demography (Q4)";"Social Sciences"
47;21100218077;"Anclajes";journal;"03293807, 18514669";0,101;Q4;4;13;34;384;3;34;0,13;29,54;71,43;0;0;Argentina;Latin America;"Instituto de Investigaciones Literarias y Discursivas, Universidad Nacional de La Pampa";"2012-2022";"Linguistics and Language (Q4)";"Social Sciences"
48;26812;"Estudios Migratorios Latinoamericanos";journal;"03267458";0,101;Q4;8;5;35;263;0;34;0,00;52,60;33,33;0;0;Argentina;Latin America;"Centro de Estudios Migratorios Latinoamericanos";"1986-2005, 2007, 2009, 2011-2016, 2018";"Demography (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
49;21100227421;"Quinto Sol";journal;"03292665, 18512879";0,101;Q4;6;16;35;491;6;28;0,13;30,69;57,14;1;0;Argentina;Latin America;"Universidad Nacional de La Pampa";"2012-2023";"Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
50;144825;"Revista de Nefrologia, Dialisis y Trasplante";journal;"23468548, 03263428";0,101;Q4;5;37;78;825;4;63;0,06;22,30;53,70;0;0;Argentina;Latin America;"Asociacion Regional de Dialisi y Transplantes Renales de Capital Federal y Provincia de Buenos Aires";"2005-2023";"Nephrology (Q4); Transplantation (Q4)";"Medicine"
51;4700151714;"Revista Medica de Rosario";journal;"03275019";0,101;Q4;4;21;70;208;1;32;0,02;9,90;42,11;0;0;Argentina;Latin America;"Circulo Medico de Rosario";"1947, 2006-2019, 2021-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
52;4100151617;"Salud (i) Ciencia";journal;"16678990, 16678982";0,101;Q4;5;49;255;1100;8;206;0,01;22,45;48,33;0;0;Argentina;Latin America;"Sociedad Iberoamericana de Informacion Cientifica";"2005-2020, 2022-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
53;21100213200;"Synthesis";journal;"03281205, 1851779X";0,101;Q3;3;0;22;0;0;19;0,00;0,00;0,00;0;0;Argentina;Latin America;"Universidad Nacional de La Plata";"2009-2012, 2014-2015";"Classics (Q3); Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
54;21100220124;"Taurus";journal;"15153037";0,101;Q4;3;31;63;356;0;31;0,00;11,48;45,45;0;0;Argentina;Latin America;"Revista Taurus";"2012-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
55;19400158824;"Temas Medievales";journal;"03275094, 18502628";0,101;Q4;3;15;24;404;0;22;0,00;26,93;20,00;0;0;Argentina;Latin America;"Departamento de Investigaciones Medievales, Inst. Multidisciplin. de Historia y Ciencias Humanas";"2007-2011, 2013-2017, 2019-2023";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
56;7200153136;"Revista Veterinaria";journal;"16696840, 16684834";0,100;Q4;9;30;89;536;1;89;0,02;17,87;45,45;1;0;Argentina;Latin America;"Universidad Nacional del Nordeste";"2007-2023";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
57;21100903779;"Bonplandia";journal;"18538460, 05240476";;-;5;1;0;51;0;0;0,00;51,00;75,00;0;0;Argentina;Latin America;"Instituto de Botanica del Nordeste";"2016, 2019-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Ecology, Evolution, Behavior and Systematics; Genetics; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
58;26747;"Desarrollo Economico: Revista de Ciencias Sociales";journal;"0046001X";;-;22;6;0;365;0;0;0,00;60,83;44,44;0;0;Argentina;Latin America;"Instituto de Desarrollo Economica y Social";"1979, 1983, 1992-2011, 2016";"Economics and Econometrics";"Economics, Econometrics and Finance"
59;24740;"Latin American Applied Research";journal;"03270793";;-;28;27;158;574;34;158;0,21;21,26;45,61;0;0;Argentina;Latin America;"PLAPIQUI Planta Piloto de Ingenieria Quimica, CONICET / Universidad Nacional del Sur";"1996-2023";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Mechanical Engineering";"Chemical Engineering; Chemistry; Engineering"
60;21100781512;"Meteorologica";journal;"1850468X, 0325187X";;-;4;8;0;240;0;0;0,00;30,00;42,31;0;0;Argentina;Latin America;"Centro Argentino de Meteorologos";"2016-2023";"Atmospheric Science";"Earth and Planetary Sciences"
61;21100814522;"Papers in Physics";journal;"18524249";;-;12;8;42;238;25;37;0,63;29,75;12,50;0;0;Argentina;Latin America;"Instituto de Fisica de Liquidos y Sistemas Biologicos";"2009-2023";"Materials Science (miscellaneous); Physical and Theoretical Chemistry; Physics and Astronomy (miscellaneous)";"Chemistry; Materials Science; Physics and Astronomy"
62;21100811516;"Serie Correlacion Geologica";journal;"15144186, 16669479";;-;4;6;0;264;0;0;0,00;44,00;57,14;0;0;Argentina;Latin America;"Instituto Superior de Correlacion Geologica";"2016-2023";"Geochemistry and Petrology; Geology; Geotechnical Engineering and Engineering Geology; Paleontology; Stratigraphy";"Earth and Planetary Sciences"
